Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,,,,,,8478.83
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,722.37
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,,722.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,7718.04
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,,11.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22200/,,,4475.09
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,,2659.04
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,,25.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,,524.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,,22.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,38.42
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,,38.42
2014,2,Gastos corrientes en bienes y servicios,,,,,,9353.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,9331.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,,3047.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,,1781.93
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,,217.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,,1002.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,,1375.56
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,,525.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22104/,,,207.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,,934.34
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,,39.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,,200.83
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,21.3
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,,21.3
2014,6,Inversiones reales,,,,,,16630.46
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,,9629.06
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2014/61800/,,,9629.06
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,862.31
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62900/,,,597.32
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62500/,,,264.99
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,1513.89
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63303/,,,1513.89
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,4625.2
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,,4625.2
2015,2,Gastos corrientes en bienes y servicios,,,,,,21843.7
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,8105.21
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,,8105.21
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,6243.81
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,,1460.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,,4783.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,6058.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,,265.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,,232.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,,1621.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22104/,,,525.85
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,,210.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,,536.31
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,,586.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,,2079.55
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1436.1
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,1436.1
2015,6,Inversiones reales,,,,,,8180.53
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,1050.15
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62900/,,,1050.15
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,7130.38
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,,7130.38
2016,2,Gastos corrientes en bienes y servicios,,,,,,47634.21
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,3477.12
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,,3477.12
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,22143.36
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,,500.05
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,,21643.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,21563.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,,873.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,,10686.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,,600.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,,644.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,,216.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,,164.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,,3430.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,,2449.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,,1789.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,,707.85
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,450.64
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,,450.64
2016,6,Inversiones reales,,,,,,30328.08
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,,11180.4
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2016/61800/,,,11180.4
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,13463.28
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62303/,,,1998.92
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62900/,,,793.1
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,,2433.77
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,,8237.49
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,5684.4
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,,2428.53
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64001/,,,3255.87
2017,2,Gastos corrientes en bienes y servicios,,,,,,88602.32
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,15138.78
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,,998.91
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,,14139.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,71384.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,,20212.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,,25277.81
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,,526.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,,14065.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,,86.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,,496.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,,1639.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22105/,,,70.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,,5332.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,,1537.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,,2139.74
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,2079.5
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,,2079.5
2017,6,Inversiones reales,,,,,,66848.59
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,,17319.43
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2017/61800/,,,17319.43
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,2459.87
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62301/,,,2362.77
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,,97.1
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,1404.21
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63301/,,,1404.21
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,45665.08
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,,45665.08
