Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes ,,,,,56527757.0,51961185.79
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,56527757.0,51961185.79
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48101/,,56527757.0,51961185.79
2013,4,Transferencias corrientes ,,,,,53527757.0,54500258.0
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,53527757.0,54500258.0
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48101/,,53527757.0,54500258.0
2014,4,Transferencias corrientes ,,,,,56349441.0,54826849.1
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,56349441.0,54826849.1
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48101/,,56349441.0,54826849.1
2015,4,Transferencias corrientes ,,,,,58208049.0,63567711.79
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,58208049.0,63567711.79
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48102/,,,132126.6
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48101/,,58208049.0,63435585.19
2016,4,Transferencias corrientes ,,,,,65435482.0,67158577.55
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,65435482.0,67158577.55
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48101/,,65435482.0,67158577.55
2017,4,Transferencias corrientes ,,,,,66762566.0,69036598.13
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,66762566.0,69036598.13
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48101/,,66762566.0,69036598.13
2018,4,Transferencias corrientes ,,,,,70143133.0,69606562.17
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,70143133.0,69606562.17
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48101/,,70143133.0,69606562.17
2019,4,Transferencias corrientes ,,,,,73696085.0,71229259.01
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,73696085.0,71229259.01
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48101/,,73696085.0,71229259.01
2020,4,Transferencias corrientes ,,,,,74643501.0,70811881.38
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,74643501.0,70811881.38
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48101/,,74643501.0,70811881.38
2021,4,Transferencias corrientes ,,,,,73720108.0,71265657.42
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,73720108.0,71265657.42
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48101/,,73720108.0,71265657.42
2022,4,Transferencias corrientes ,,,,,76360824.0,75375511.7
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,76360824.0,75375511.7
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48103/,,153000.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48101/,,76207824.0,75375511.7
2023,4,Transferencias corrientes ,,,,,81891184.0,56601792.09
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,81891184.0,56601792.09
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48101/,,81891184.0,56601792.09
2024,4,Transferencias corrientes ,,,,,82904597.0,17683894.79
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,82904597.0,17683894.79
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48101/,,82904597.0,17683894.79
