Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,4,Transferencias corrientes ,,,,,948750.0,201183.76
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,250000.0,201183.76
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46000/,,250000.0,201183.76
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,698750.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,698750.0,
2018,4,Transferencias corrientes ,,,,,950000.0,768005.74
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,250000.0,227646.97
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46000/,,250000.0,227646.97
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,700000.0,540358.77
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,700000.0,540358.77
2019,4,Transferencias corrientes ,,,,,1000000.0,766997.73
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,463000.0,285322.38
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46000/,,463000.0,285322.38
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,537000.0,481675.35
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,537000.0,481675.35
2020,4,Transferencias corrientes ,,,,,948750.0,587516.88
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,350000.0,197916.37
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46000/,,350000.0,197916.37
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,598750.0,389600.51
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,598750.0,389600.51
2021,4,Transferencias corrientes ,,,,,948751.0,775413.13
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,359529.0,244595.24
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46000/,,359529.0,244595.24
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,589222.0,530817.89
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,589222.0,530817.89
2022,4,Transferencias corrientes ,,,,,948751.0,855903.06
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,324924.0,246993.23
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46900/,,14924.0,
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46000/,,310000.0,246993.23
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,623827.0,608909.83
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,623827.0,608909.83
2023,4,Transferencias corrientes ,,,,,990000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,385000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46100/,,55000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46900/,,55000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46000/,,275000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,605000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,605000.0,
2024,4,Transferencias corrientes ,,,,,1014750.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,394625.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46100/,,56375.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46900/,,56375.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46000/,,281875.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,620125.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,620125.0,
