Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,1433200.0,96010.61
2012,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,1433200.0,96010.61
2013,011,Consejería de Presidencia y Administraciones Públicas,,,200000.0,
2013,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,200000.0,
2014,011,Consejería de Presidencia y Administraciones Públicas,,,180000.0,12450.0
2014,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,180000.0,12450.0
2015,011,Consejería de Presidencia y Administraciones Públicas,,,180000.0,
2015,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,180000.0,
2016,011,Consejería de Presidencia y Administraciones Públicas,,,180000.0,
2016,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,180000.0,
2017,011,Consejería de Presidencia y Administraciones Públicas,,,155000.0,54730.0
2017,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,155000.0,54730.0
2018,011,Consejería de Presidencia y Administraciones Públicas,,,96000.0,49133.97
2018,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,96000.0,49133.97
2019,011,Consejería de Presidencia y Administraciones Públicas,,,145000.0,56084.82
2019,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,145000.0,56084.82
2020,011,Consejería de Presidencia y Administraciones Públicas,,,145000.0,44432.48
2020,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,145000.0,44432.48
2021,011,Consejería de Presidencia y Administraciones Públicas,,,100000.0,63919.21
2021,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,100000.0,63919.21
2022,011,Consejería de Presidencia y Administraciones Públicas,,,100000.0,99387.67
2022,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,100000.0,99387.67
2023,011,Consejería de Presidencia y Administraciones Públicas,,,100000.0,1145.05
2023,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,100000.0,1145.05
2024,011,Consejería de Presidencia y Administraciones Públicas,,,388240.0,23786.04
2024,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,388240.0,23786.04
