Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,2524252.0,2406282.92
2012,1,Gastos de personal,13,Laborales,,,392488.0,361159.04
2012,1,Gastos de personal,13,Laborales,2012/13000/,,243436.0,219863.38
2012,1,Gastos de personal,13,Laborales,2012/13004/,,41118.0,37871.55
2012,1,Gastos de personal,13,Laborales,2012/13002/,,19822.0,19638.69
2012,1,Gastos de personal,13,Laborales,2012/13001/,,30736.0,30528.22
2012,1,Gastos de personal,13,Laborales,2012/13009/,,10492.0,10467.74
2012,1,Gastos de personal,13,Laborales,2012/13005/,,46884.0,42789.46
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1597908.0,1490432.61
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,25814.0,24364.74
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,337579.0,307830.71
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,70141.0,33886.46
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,125679.0,115434.2
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,19770.0,12862.64
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,122239.0,113419.73
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,138215.0,124696.16
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,283043.0,271278.3
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,263904.0,253188.24
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,47381.0,45415.01
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,7205.0,7193.46
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,156938.0,151051.89
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12600/,,,29811.07
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,533856.0,554691.27
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,533856.0,554691.27
2013,1,Gastos de personal,,,,,2491238.0,2542847.85
2013,1,Gastos de personal,13,Laborales,,,396066.0,381249.23
2013,1,Gastos de personal,13,Laborales,2013/13001/,,30736.0,29770.31
2013,1,Gastos de personal,13,Laborales,2013/13000/,,243436.0,235277.35
2013,1,Gastos de personal,13,Laborales,2013/13009/,,10492.0,10567.39
2013,1,Gastos de personal,13,Laborales,2013/13005/,,50462.0,47113.41
2013,1,Gastos de personal,13,Laborales,2013/13002/,,19822.0,18971.26
2013,1,Gastos de personal,13,Laborales,2013/13004/,,41118.0,39549.51
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1568511.0,1574127.72
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,125245.0,124995.61
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,68795.0,68751.52
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,322902.0,314885.18
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,25814.0,25680.53
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,19770.0,19769.68
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,125679.0,124290.03
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,138215.0,144916.3
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12109/,,7205.0,7158.46
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,258224.0,257159.65
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,154541.0,154433.26
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,46278.0,46127.17
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,275843.0,273923.9
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12600/,,,12036.43
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,526661.0,587470.9
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,526661.0,587470.9
2014,1,Gastos de personal,,,,,2570298.0,2509784.85
2014,1,Gastos de personal,13,Laborales,,,395394.0,378290.26
2014,1,Gastos de personal,13,Laborales,2014/13001/,,30736.0,29392.36
2014,1,Gastos de personal,13,Laborales,2014/13005/,,49790.0,47770.2
2014,1,Gastos de personal,13,Laborales,2014/13009/,,10492.0,10084.52
2014,1,Gastos de personal,13,Laborales,2014/13002/,,19822.0,18811.89
2014,1,Gastos de personal,13,Laborales,2014/13000/,,243436.0,233007.3
2014,1,Gastos de personal,13,Laborales,2014/13004/,,41118.0,39223.99
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1597560.0,1549264.07
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,322902.0,288416.15
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,136315.0,137222.71
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,145894.0,138381.19
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,125679.0,132399.14
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,19770.0,8205.44
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,69731.0,67622.39
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,25814.0,25813.04
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12109/,,7205.0,7170.45
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,46930.0,45514.18
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,261345.0,242549.87
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,278937.0,255825.17
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,157038.0,146375.85
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12600/,,,53768.49
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,577344.0,582230.52
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,577344.0,582230.52
2015,1,Gastos de personal,,,,,2498202.0,2411846.85
2015,1,Gastos de personal,13,Laborales,,,396973.0,387664.07
2015,1,Gastos de personal,13,Laborales,2015/13100/,,,3210.13
2015,1,Gastos de personal,13,Laborales,2015/13009/,,10492.0,10740.13
2015,1,Gastos de personal,13,Laborales,2015/13001/,,30736.0,29581.22
2015,1,Gastos de personal,13,Laborales,2015/13002/,,19822.0,18916.87
2015,1,Gastos de personal,13,Laborales,2015/13005/,,51369.0,50356.02
2015,1,Gastos de personal,13,Laborales,2015/13000/,,243436.0,235328.05
2015,1,Gastos de personal,13,Laborales,2015/13004/,,41118.0,39531.65
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1569103.0,1514439.94
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,25814.0,25719.05
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,145894.0,141232.44
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,142357.0,130558.78
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,9885.0,6458.04
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,68430.0,65207.98
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,134058.0,136105.39
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,308224.0,275269.47
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,271094.0,252196.51
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,255934.0,240473.38
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12109/,,7205.0,7038.96
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,45566.0,43993.6
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,154642.0,147153.53
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12600/,,,43032.81
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,532126.0,509742.84
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,532126.0,509742.84
2016,1,Gastos de personal,,,,,2504647.0,2492059.0
2016,1,Gastos de personal,13,Laborales,,,404757.0,393375.6
2016,1,Gastos de personal,13,Laborales,2016/13100/,,,15465.89
2016,1,Gastos de personal,13,Laborales,2016/13001/,,31043.0,29026.09
2016,1,Gastos de personal,13,Laborales,2016/13004/,,41532.0,38534.19
2016,1,Gastos de personal,13,Laborales,2016/13000/,,245870.0,229238.31
2016,1,Gastos de personal,13,Laborales,2016/13002/,,20020.0,18350.23
2016,1,Gastos de personal,13,Laborales,2016/13005/,,55696.0,52381.73
2016,1,Gastos de personal,13,Laborales,2016/13009/,,10596.0,10379.16
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1567465.0,1519221.93
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,26072.0,26071.2
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,68774.0,67865.27
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,296482.0,252212.89
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,143860.0,144968.84
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,9984.0,9983.82
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,140164.0,126085.44
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,147351.0,149651.75
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,45426.0,44757.89
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12109/,,7140.0,7031.6
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,269573.0,247668.43
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,156187.0,148406.51
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,256452.0,239205.74
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12600/,,,55312.55
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,532425.0,579461.47
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,532425.0,579461.47
2017,1,Gastos de personal,,,,,2833122.0,2734589.92
2017,1,Gastos de personal,13,Laborales,,,406851.0,432763.14
2017,1,Gastos de personal,13,Laborales,2017/13100/,,,73467.42
2017,1,Gastos de personal,13,Laborales,2017/13009/,,10596.0,7426.96
2017,1,Gastos de personal,13,Laborales,2017/13004/,,41532.0,38177.08
2017,1,Gastos de personal,13,Laborales,2017/13000/,,245871.0,220470.86
2017,1,Gastos de personal,13,Laborales,2017/13005/,,57789.0,48309.69
2017,1,Gastos de personal,13,Laborales,2017/13002/,,20020.0,18364.77
2017,1,Gastos de personal,13,Laborales,2017/13001/,,31043.0,26546.36
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1817765.0,1756040.99
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,26072.0,26325.3
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,73798.0,70562.22
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,9984.0,17138.14
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,177712.0,169793.29
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,155109.0,149539.6
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,138990.0,142209.57
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,296485.0,254202.38
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,48448.0,48778.09
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,168389.0,158289.44
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12199/,,7069.0,7316.63
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,274399.0,254447.79
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,156453.0,141514.63
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,284857.0,260893.13
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,,55030.78
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,608506.0,545785.79
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,608506.0,545785.79
2018,1,Gastos de personal,,,,,3127997.0,2971543.83
2018,1,Gastos de personal,13,Laborales,,,478073.0,494523.68
2018,1,Gastos de personal,13,Laborales,2018/13100/,,,82282.89
2018,1,Gastos de personal,13,Laborales,2018/13004/,,41946.0,41780.2
2018,1,Gastos de personal,13,Laborales,2018/13000/,,248330.0,217222.51
2018,1,Gastos de personal,13,Laborales,2018/13002/,,20221.0,18223.95
2018,1,Gastos de personal,13,Laborales,2018/13009/,,10702.0,7637.56
2018,1,Gastos de personal,13,Laborales,2018/13019/,,67722.0,52611.88
2018,1,Gastos de personal,13,Laborales,2018/13005/,,57798.0,48912.42
2018,1,Gastos de personal,13,Laborales,2018/13001/,,31354.0,25852.27
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2000131.0,1952526.87
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,284480.0,303297.2
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,157913.0,147079.43
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,156660.0,156099.46
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,170944.0,151437.38
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,20168.0,20495.38
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,73256.0,70114.02
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,26333.0,26728.19
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12199/,,7444.0,7395.63
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,281016.0,256369.95
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,167630.0,170123.64
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,271903.0,249403.48
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,334554.0,312089.74
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,47830.0,44945.75
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,36947.62
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,649793.0,524493.28
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,649793.0,524493.28
2019,1,Gastos de personal,,,,,3286270.0,2975462.0
2019,1,Gastos de personal,13,Laborales,,,507911.0,483629.89
2019,1,Gastos de personal,13,Laborales,2019/13100/,,,84758.38
2019,1,Gastos de personal,13,Laborales,2019/13002/,,21039.0,17089.89
2019,1,Gastos de personal,13,Laborales,2019/13005/,,63483.0,49960.99
2019,1,Gastos de personal,13,Laborales,2019/13019/,,67722.0,52217.88
2019,1,Gastos de personal,13,Laborales,2019/13004/,,53549.0,43147.32
2019,1,Gastos de personal,13,Laborales,2019/13001/,,32621.0,24667.03
2019,1,Gastos de personal,13,Laborales,2019/13000/,,258362.0,203933.24
2019,1,Gastos de personal,13,Laborales,2019/13009/,,11135.0,7855.16
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2102505.0,1961962.01
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,177851.0,177767.69
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,295973.0,249669.59
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,81439.0,74821.74
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,27397.0,25508.68
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,162991.0,155299.92
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,20983.0,11268.27
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,164698.0,147386.67
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,282606.0,256527.23
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12199/,,7611.0,7050.84
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,292367.0,262122.22
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,332924.0,300856.31
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,206027.0,189445.16
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,49638.0,44594.67
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,59643.02
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,675854.0,529870.1
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,675854.0,529870.1
2020,1,Gastos de personal,,,,,3206144.0,2920786.53
2020,1,Gastos de personal,13,Laborales,,,494558.0,471140.31
2020,1,Gastos de personal,13,Laborales,2020/13100/,,,55871.78
2020,1,Gastos de personal,13,Laborales,2020/13019/,,70593.0,52123.27
2020,1,Gastos de personal,13,Laborales,2020/13001/,,31439.0,26760.75
2020,1,Gastos de personal,13,Laborales,2020/13002/,,20030.0,17122.52
2020,1,Gastos de personal,13,Laborales,2020/13009/,,11162.0,11161.44
2020,1,Gastos de personal,13,Laborales,2020/13004/,,50854.0,43424.67
2020,1,Gastos de personal,13,Laborales,2020/13000/,,246332.0,213039.25
2020,1,Gastos de personal,13,Laborales,2020/13005/,,64148.0,51636.63
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2041264.0,1876178.48
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,281085.0,243492.37
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,80088.0,72918.97
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,27464.0,18371.81
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,163392.0,149931.2
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,164697.0,145598.05
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,10517.0,10516.92
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,187202.0,187181.01
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,203550.0,189523.07
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,48309.0,43983.12
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,276975.0,253431.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12199/,,7444.0,5475.08
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,305804.0,280793.69
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,284737.0,258079.45
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,16882.16
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,670322.0,573467.74
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,670322.0,573467.74
2021,1,Gastos de personal,,,,,3176106.0,2810262.28
2021,1,Gastos de personal,13,Laborales,,,482366.0,427235.14
2021,1,Gastos de personal,13,Laborales,2021/13100/,,,31544.13
2021,1,Gastos de personal,13,Laborales,2021/13009/,,11162.0,6803.64
2021,1,Gastos de personal,13,Laborales,2021/13019/,,59193.0,50180.82
2021,1,Gastos de personal,13,Laborales,2021/13005/,,63356.0,54976.1
2021,1,Gastos de personal,13,Laborales,2021/13001/,,31439.0,23563.14
2021,1,Gastos de personal,13,Laborales,2021/13004/,,50854.0,42621.32
2021,1,Gastos de personal,13,Laborales,2021/13000/,,246332.0,200623.35
2021,1,Gastos de personal,13,Laborales,2021/13002/,,20030.0,16922.64
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2027945.0,1835370.08
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,164111.0,146573.54
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,187202.0,184939.37
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,10517.0,9502.58
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,80088.0,71226.56
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,27464.0,21440.58
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,163392.0,158108.78
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,281085.0,234715.06
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,293446.0,255336.85
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,48309.0,41773.61
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,276975.0,240841.77
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12199/,,7069.0,5060.82
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,284737.0,219333.35
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,203550.0,180240.69
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,66276.52
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,665795.0,547657.06
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,665795.0,547657.06
2022,1,Gastos de personal,,,,,3087375.0,2914137.04
2022,1,Gastos de personal,13,Laborales,,,442481.0,433615.92
2022,1,Gastos de personal,13,Laborales,2022/13100/,,,41019.29
2022,1,Gastos de personal,13,Laborales,2022/13019/,,50283.0,45846.13
2022,1,Gastos de personal,13,Laborales,2022/13005/,,59168.0,53786.87
2022,1,Gastos de personal,13,Laborales,2022/13002/,,19350.0,17082.76
2022,1,Gastos de personal,13,Laborales,2022/13001/,,28112.0,23650.75
2022,1,Gastos de personal,13,Laborales,2022/13004/,,48990.0,42939.25
2022,1,Gastos de personal,13,Laborales,2022/13009/,,6940.0,7012.62
2022,1,Gastos de personal,13,Laborales,2022/13000/,,229638.0,202278.25
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1999386.0,1892978.73
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,278680.0,238394.24
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,162626.0,152293.88
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,196518.0,186652.38
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,80155.0,73909.64
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,28831.0,29253.96
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,11041.0,14315.26
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12004/,,171526.0,160367.76
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,276348.0,253620.47
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12199/,,6205.0,5770.61
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,269534.0,245201.49
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,204582.0,188928.67
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,48080.0,44078.41
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,265260.0,230473.41
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,69718.55
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,645508.0,587542.39
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,645508.0,587542.39
2023,1,Gastos de personal,,,,,3152504.0,2170813.31
2023,1,Gastos de personal,13,Laborales,,,432494.0,302219.74
2023,1,Gastos de personal,13,Laborales,2023/13100/,,,19434.53
2023,1,Gastos de personal,13,Laborales,2023/13004/,,47952.0,31006.1
2023,1,Gastos de personal,13,Laborales,2023/13002/,,19000.0,12910.11
2023,1,Gastos de personal,13,Laborales,2023/13005/,,58968.0,35391.56
2023,1,Gastos de personal,13,Laborales,2023/13001/,,25974.0,17922.36
2023,1,Gastos de personal,13,Laborales,2023/13000/,,225277.0,147017.31
2023,1,Gastos de personal,13,Laborales,2023/13019/,,48105.0,30708.14
2023,1,Gastos de personal,13,Laborales,2023/13009/,,7218.0,7829.63
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2064406.0,1400045.79
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,169365.0,109170.37
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,178386.0,128658.46
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,29984.0,20935.23
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,83361.0,41984.77
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,289827.0,165020.41
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,204379.0,132502.18
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,11483.0,23052.0
