Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,015,Consejería del Mar y del ciclo del Agua,,,66000.0,
2012,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,66000.0,
2013,015,Consejería del Mar y del ciclo del Agua,,,115000.0,
2013,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,115000.0,
2014,015,Consejería del Mar y del ciclo del Agua,,,66000.0,
2014,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,66000.0,
2015,015,Consejería del Mar y del ciclo del Agua,,,60000.0,9142.7
2015,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,60000.0,9142.7
2016,015,Consejería del Mar y del ciclo del Agua,,,60000.0,
2016,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,60000.0,
2018,015,Consejería del Mar y del ciclo del Agua,,,100000.0,27727.4
2018,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,100000.0,27727.4
2019,015,Consejería del Mar y del ciclo del Agua,,,70000.0,
2019,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,70000.0,
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",,,60000.0,8252.2
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",60000.0,8252.2
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",,,60000.0,
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",60000.0,
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",,,40000.0,
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",40000.0,
