Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,464000.0,278070.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,464000.0,278070.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,,1437.48
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,464000.0,276633.32
2018,2,Gastos corrientes en bienes y servicios,,,,,964000.0,312016.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,964000.0,312016.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,964000.0,312016.47
2019,2,Gastos corrientes en bienes y servicios,,,,,964000.0,487662.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,964000.0,487662.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,964000.0,487662.86
2020,2,Gastos corrientes en bienes y servicios,,,,,684780.0,514854.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,684780.0,514854.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,684780.0,514854.9
2021,2,Gastos corrientes en bienes y servicios,,,,,921751.0,292535.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,921751.0,292535.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,921751.0,292535.3
2022,2,Gastos corrientes en bienes y servicios,,,,,921751.0,472592.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,921751.0,472592.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,,711.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,921751.0,471880.96
2023,2,Gastos corrientes en bienes y servicios,,,,,931986.0,386505.07
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,931986.0,386505.07
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,931986.0,386505.07
2024,2,Gastos corrientes en bienes y servicios,,,,,160293.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,160293.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,160293.0,
