Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1305088.0,1122849.25
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,62395.0,47525.76
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,41422.0,32962.12
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,4180.0,1194.2
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,13369.44
2012,1,Gastos de personal,13,Laborales,,,25717.0,23772.16
2012,1,Gastos de personal,13,Laborales,2012/13000/,,17017.0,15500.88
2012,1,Gastos de personal,13,Laborales,2012/13004/,,2172.0,2016.04
2012,1,Gastos de personal,13,Laborales,2012/13001/,,1725.0,1724.28
2012,1,Gastos de personal,13,Laborales,2012/13002/,,996.0,996.0
2012,1,Gastos de personal,13,Laborales,2012/13005/,,3807.0,3534.96
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,980671.0,845375.23
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,190806.0,160568.69
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,7679.0,7130.11
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,19770.0,18525.08
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,63324.0,30478.49
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,8379.0,15569.58
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,90346.0,63912.64
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,57795.0,54131.61
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,139548.0,122907.25
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,175863.0,160466.52
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,23081.0,20275.83
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,204080.0,191409.43
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,236305.0,206176.1
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,236305.0,206176.1
2012,4,Transferencias corrientes ,,,,,612887.0,16098.45
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,612887.0,16098.45
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44300/,,612887.0,16098.45
2012,7,Transferencias de capital ,,,,,6101066.0,1339553.85
2012,7,Transferencias de capital ,77,Empresas privadas ,,,200001.0,
2012,7,Transferencias de capital ,77,Empresas privadas ,2012/77000/,,200001.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,100186.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76000/,,100138.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76100/,,48.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1309900.0,1338840.58
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74103/,,12.0,800000.0
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74300/,,1309888.0,538840.58
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,4490979.0,713.27
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2012/78000/,,4490979.0,713.27
2012,6,Inversiones reales,,,,,500000.0,65815.91
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,500000.0,65815.91
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,500000.0,65815.91
2013,1,Gastos de personal,,,,,1222614.0,1058056.71
2013,1,Gastos de personal,13,Laborales,,,25853.0,25756.52
2013,1,Gastos de personal,13,Laborales,2013/13001/,,1725.0,1716.86
2013,1,Gastos de personal,13,Laborales,2013/13000/,,17017.0,16956.04
2013,1,Gastos de personal,13,Laborales,2013/13005/,,3943.0,3928.8
2013,1,Gastos de personal,13,Laborales,2013/13002/,,996.0,991.72
2013,1,Gastos de personal,13,Laborales,2013/13004/,,2172.0,2163.1
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,973967.0,831067.05
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,54672.0,52350.9
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,90346.0,77421.75
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,16758.0,16637.6
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,62719.0,54801.1
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,190806.0,146734.37
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,19770.0,19758.07
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,174841.0,148534.1
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,139464.0,113132.21
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,201472.0,182789.22
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,23119.0,18907.73
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,222794.0,201233.14
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,222794.0,201233.14
2013,3,Gastos financieros,,,,,,481.03
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,481.03
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/35200/,,,481.03
2013,4,Transferencias corrientes ,,,,,563502.0,379798.57
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,563502.0,379798.57
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44300/,,563502.0,51782.99
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44103/,,,328015.58
2013,7,Transferencias de capital ,,,,,4184326.0,4200184.3
2013,7,Transferencias de capital ,77,Empresas privadas ,,,,1000.0
2013,7,Transferencias de capital ,77,Empresas privadas ,2013/77000/,,,1000.0
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1304826.0,3642842.06
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74103/,,,3106718.88
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74300/,,1304826.0,536123.18
2013,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,2879500.0,556342.24
2013,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2013/78000/,,2879500.0,556342.24
2013,6,Inversiones reales,,,,,,67132.66
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,67132.66
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62200/,,,67132.66
2014,1,Gastos de personal,,,,,1177052.0,984461.86
2014,1,Gastos de personal,13,Laborales,,,26193.0,26190.38
2014,1,Gastos de personal,13,Laborales,2014/13001/,,1725.0,1724.28
2014,1,Gastos de personal,13,Laborales,2014/13005/,,4283.0,4282.74
2014,1,Gastos de personal,13,Laborales,2014/13002/,,996.0,996.0
2014,1,Gastos de personal,13,Laborales,2014/13000/,,17017.0,17016.24
2014,1,Gastos de personal,13,Laborales,2014/13004/,,2172.0,2171.12
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,928693.0,772128.13
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,19770.0,19769.68
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,161451.0,134826.75
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,55264.0,52445.8
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,60098.0,49692.74
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,103253.0,79357.08
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,16758.0,8940.12
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,21800.0,18076.3
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,167407.0,140937.5
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,129712.0,105492.73
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,193180.0,162589.43
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,222166.0,186143.35
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,222166.0,186143.35
2014,4,Transferencias corrientes ,,,,,543809.0,5454.74
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,543809.0,5454.74
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44361/,,124090.0,5454.74
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44348/,,419719.0,
2014,7,Transferencias de capital ,,,,,4383877.0,1283330.79
2014,7,Transferencias de capital ,76,Corporaciones locales ,,,,28799.42
2014,7,Transferencias de capital ,76,Corporaciones locales ,2014/76100/,,,28799.42
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,999876.0,1006871.22
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74103/,,,773270.6
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74348/,,766275.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74361/,,233601.0,233600.62
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,3384001.0,247660.15
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2014/78000/,,3384001.0,247660.15
2014,8,Activos financieros,,,,,,2931266.06
2014,8,Activos financieros,87,Aportaciones patrimoniales,,,,2931266.06
2014,8,Activos financieros,87,Aportaciones patrimoniales,2014/87002/,,,2931266.06
2015,1,Gastos de personal,,,,,1187128.0,911001.49
2015,1,Gastos de personal,13,Laborales,,,26193.0,8191.39
2015,1,Gastos de personal,13,Laborales,2015/13001/,,1725.0,538.81
2015,1,Gastos de personal,13,Laborales,2015/13005/,,4283.0,1339.45
2015,1,Gastos de personal,13,Laborales,2015/13002/,,996.0,311.25
2015,1,Gastos de personal,13,Laborales,2015/13000/,,17017.0,5322.87
2015,1,Gastos de personal,13,Laborales,2015/13004/,,2172.0,679.01
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,935100.0,733625.67
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,29655.0,19765.35
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,103253.0,76451.74
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,8379.0,12567.87
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,60646.0,48455.27
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,55424.0,54025.69
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,161451.0,120735.21
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,130356.0,98437.02
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,170696.0,134053.87
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,22060.0,16724.92
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,193180.0,152408.73
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,225835.0,169184.43
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,225835.0,169184.43
2015,4,Transferencias corrientes ,,,,,1468906.0,1109001.49
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1468906.0,1109001.49
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44361/,,38750.0,31360.55
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44348/,,382643.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44103/,,1047513.0,1077640.94
2015,7,Transferencias de capital ,,,,,7295771.0,379953.2
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1313227.0,233600.62
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74103/,,301605.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74361/,,233601.0,233600.62
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74348/,,778021.0,
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,5982544.0,146352.58
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2015/78000/,,5982544.0,146352.58
2016,1,Gastos de personal,,,,,1218430.0,993777.38
2016,1,Gastos de personal,13,Laborales,,,26591.0,6647.48
2016,1,Gastos de personal,13,Laborales,2016/13001/,,1742.0,435.36
2016,1,Gastos de personal,13,Laborales,2016/13004/,,2193.0,548.24
2016,1,Gastos de personal,13,Laborales,2016/13000/,,17187.0,4296.64
2016,1,Gastos de personal,13,Laborales,2016/13002/,,1006.0,251.52
2016,1,Gastos de personal,13,Laborales,2016/13005/,,4463.0,1115.72
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,964218.0,809868.97
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,104285.0,68554.62
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,16925.0,16454.04
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,64074.0,53992.99
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,58430.0,54853.9
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,163065.0,146947.16
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,19968.0,19941.17
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,131009.0,109811.89
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,205324.0,173999.03
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,22018.0,18336.61
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,179120.0,146977.56
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,227621.0,177260.93
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,227621.0,177260.93
2016,3,Gastos financieros,,,,,30000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,30000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/35200/,,30000.0,
2016,4,Transferencias corrientes ,,,,,697105.0,291509.41
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,697105.0,291509.41
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44361/,,60321.0,504.18
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44348/,,345570.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44103/,,291214.0,291005.23
2016,7,Transferencias de capital ,,,,,9096511.0,3352296.76
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2573993.0,2010060.37
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74103/,,1549933.0,1776459.75
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74361/,,233601.0,233600.62
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74348/,,790459.0,
2016,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,6522518.0,1342236.39
2016,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2016/78000/,,6522518.0,1342236.39
2017,1,Gastos de personal,,,,,1328641.0,1173967.86
2017,1,Gastos de personal,13,Laborales,,,26935.0,8407.78
2017,1,Gastos de personal,13,Laborales,2017/13004/,,2193.0,723.01
2017,1,Gastos de personal,13,Laborales,2017/13002/,,1006.0,331.66
2017,1,Gastos de personal,13,Laborales,2017/13000/,,17187.0,5666.71
2017,1,Gastos de personal,13,Laborales,2017/13005/,,4807.0,1112.24
2017,1,Gastos de personal,13,Laborales,2017/13001/,,1742.0,574.16
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1053737.0,950935.51
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,91250.0,69421.27
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,58304.0,61754.01
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,19968.0,20167.52
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,8463.0,7822.74
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,66350.0,58683.68
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,192715.0,176544.84
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,22833.0,20406.19
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,215615.0,197255.54
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,57935.0,55553.36
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,182486.0,161437.49
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,137818.0,121888.87
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,247969.0,214624.57
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,247969.0,214624.57
2017,4,Transferencias corrientes ,,,,,310766.0,78408.81
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,,78408.81
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,,78408.81
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,310766.0,
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44361/,,4388.0,
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44348/,,306378.0,
2017,7,Transferencias de capital ,,,,,8010574.0,4389784.45
2017,7,Transferencias de capital ,77,Empresas privadas ,,,,33000.0
2017,7,Transferencias de capital ,77,Empresas privadas ,2017/77000/,,,33000.0
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,,550009.42
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76000/,,,312886.87
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76100/,,,237122.55
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1188030.0,535205.62
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74103/,,150802.0,301605.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74348/,,803627.0,
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74361/,,233601.0,233600.62
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,6822544.0,3271569.41
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2017/78000/,,6822544.0,3271569.41
2018,1,Gastos de personal,,,,,1386607.0,1420818.19
2018,1,Gastos de personal,13,Laborales,,,33855.0,21912.4
2018,1,Gastos de personal,13,Laborales,2018/13004/,,2215.0,2253.63
2018,1,Gastos de personal,13,Laborales,2018/13000/,,17359.0,16703.02
2018,1,Gastos de personal,13,Laborales,2018/13002/,,1017.0,932.14
2018,1,Gastos de personal,13,Laborales,2018/13019/,,6651.0,
2018,1,Gastos de personal,13,Laborales,2018/13005/,,4854.0,410.04
2018,1,Gastos de personal,13,Laborales,2018/13001/,,1759.0,1613.57
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1096298.0,1140537.78
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,8548.0,8686.1
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,179671.0,204123.43
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,62756.0,65529.8
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,67941.0,67476.68
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,20168.0,20495.38
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,92163.0,75027.73
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,131853.0,137767.29
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,204353.0,213773.68
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,134730.0,147998.01
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,21937.0,22613.55
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,172178.0,177046.13
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,256454.0,258368.01
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,256454.0,258368.01
2018,2,Gastos corrientes en bienes y servicios,,,,,2600000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,2600000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2018/24000/,,2500000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2018/24002/,,100000.0,
2018,4,Transferencias corrientes ,,,,,73150.0,64466.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,,64466.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,,64466.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,73150.0,
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44361/,,8684.0,
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44348/,,64466.0,
2018,7,Transferencias de capital ,,,,,6807341.0,5530531.96
2018,7,Transferencias de capital ,77,Empresas privadas ,,,6.0,6258.33
2018,7,Transferencias de capital ,77,Empresas privadas ,2018/77000/,,6.0,6258.33
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,18.0,311928.49
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76000/,,18.0,60863.13
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76100/,,,251065.36
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,484673.0,233600.62
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74103/,,6.0,
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74348/,,251066.0,
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74361/,,233601.0,233600.62
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,6322644.0,4978744.52
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2018/78000/,,6322644.0,4978744.52
2018,6,Inversiones reales,,,,,138000.0,43701.78
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,138000.0,43701.78
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,52000.0,43701.78
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,86000.0,
2019,1,Gastos de personal,,,,,2538586.0,2196145.23
2019,1,Gastos de personal,13,Laborales,,,24273.0,
2019,1,Gastos de personal,13,Laborales,2019/13002/,,1058.0,
2019,1,Gastos de personal,13,Laborales,2019/13005/,,505.0,
2019,1,Gastos de personal,13,Laborales,2019/13004/,,2819.0,
2019,1,Gastos de personal,13,Laborales,2019/13001/,,1831.0,
2019,1,Gastos de personal,13,Laborales,2019/13000/,,18060.0,
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2022766.0,1790811.7
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,111886.0,97063.02
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,80033.0,75157.22
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,95887.0,77809.58
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,93192.0,100236.54
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,389438.0,319194.01
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,73439.0,69487.37
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,324748.0,281096.02
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,281456.0,237739.74
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,179380.0,189166.1
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,346568.0,304464.57
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,46739.0,39397.53
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,,1924.63
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15100/,,,1924.63
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,491547.0,403408.9
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,491547.0,403408.9
2019,4,Transferencias corrientes ,,,,,88543.0,49703.35
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,49704.0,49703.35
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46100/,,49704.0,49703.35
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,10039.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44361/,,10039.0,
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,28800.0,
