Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,016,Consejería de Administraciones Públicas y Modernización,,,,2381.66
2013,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,,2381.66
2014,015,Consejería del Mar y del ciclo del Agua,,,,9067737.55
2014,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,,9067737.55
2015,015,Consejería del Mar y del ciclo del Agua,,,,3630581.14
2015,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,,3630581.14
2016,025,"Consejería de Vivienda, Territorio y Movilidad",,,,4293474.25
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,,4293474.25
2017,025,"Consejería de Vivienda, Territorio y Movilidad",,,,1156061.61
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,,1156061.61
