Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,,20000.0,
2016,1,Gastos de personal,13,Laborales,,,15000.0,
2016,1,Gastos de personal,13,Laborales,2016/13100/,,15000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,5000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,18500.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20400/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,5500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22502/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,2000.0,
2016,4,Transferencias corrientes ,,,,,2122919.0,7117.46
2016,4,Transferencias corrientes ,47,Empresas privadas ,,,1000000.0,7117.46
2016,4,Transferencias corrientes ,47,Empresas privadas ,2016/47000/,,1000000.0,7117.46
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1122919.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48015/,,122919.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,1000000.0,
2017,1,Gastos de personal,,,,,80000.0,
2017,1,Gastos de personal,13,Laborales,,,60000.0,
2017,1,Gastos de personal,13,Laborales,2017/13100/,,60000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,20000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,20000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,10000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20200/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20400/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22502/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,1000.0,
2017,4,Transferencias corrientes ,,,,,2230032.0,1200760.5
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,,78622.5
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46101/,,,31005.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46001/,,,47617.5
2017,4,Transferencias corrientes ,47,Empresas privadas ,,,1000000.0,1122138.0
2017,4,Transferencias corrientes ,47,Empresas privadas ,2017/47000/,,1000000.0,1122138.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1230032.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48015/,,230032.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,1000000.0,
2018,4,Transferencias corrientes ,,,,,,1078059.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,,43056.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46101/,,,7020.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46001/,,,36036.0
2018,4,Transferencias corrientes ,47,Empresas privadas ,,,,995868.0
2018,4,Transferencias corrientes ,47,Empresas privadas ,2018/47000/,,,995868.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,39135.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,,39135.0
2019,4,Transferencias corrientes ,,,,,2904890.0,1607365.48
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,152004.0,36539.41
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46101/,,59943.0,14580.0
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46001/,,92061.0,21959.41
2019,4,Transferencias corrientes ,47,Empresas privadas ,,,2324501.0,1492526.07
2019,4,Transferencias corrientes ,47,Empresas privadas ,2019/47000/,,2324501.0,1492526.07
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,428385.0,78300.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,428385.0,78300.0
2020,4,Transferencias corrientes ,,,,,2419481.0,46890.03
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,178704.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46101/,,54680.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46001/,,124024.0,
2020,4,Transferencias corrientes ,47,Empresas privadas ,,,1964687.0,37056.32
2020,4,Transferencias corrientes ,47,Empresas privadas ,2020/47000/,,1964687.0,37056.32
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,276090.0,9833.71
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,76090.0,9833.71
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48015/,,200000.0,
2021,4,Transferencias corrientes ,,,,,1600000.0,122511.87
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,32006.0,1959.08
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46101/,,16056.0,543.87
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46001/,,15950.0,1415.21
2021,4,Transferencias corrientes ,47,Empresas privadas ,,,1515794.0,85218.55
2021,4,Transferencias corrientes ,47,Empresas privadas ,2021/47000/,,1515794.0,85218.55
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,52200.0,35334.24
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,52200.0,35334.24
2022,4,Transferencias corrientes ,,,,,6736517.0,1139558.93
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,300000.0,20589.58
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46101/,,200000.0,4320.54
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46001/,,100000.0,16269.04
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,6336517.0,1073598.01
2022,4,Transferencias corrientes ,47,Empresas privadas ,2022/47000/,,6336517.0,1073598.01
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,100000.0,45371.34
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,100000.0,45371.34
2023,4,Transferencias corrientes ,,,,,6257767.0,85086.53
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,,2748.81
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46001/,,,2748.81
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,6257767.0,82337.72
2023,4,Transferencias corrientes ,47,Empresas privadas ,2023/47000/,,6257767.0,82337.72
2024,4,Transferencias corrientes ,,,,,7535523.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,1218736.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46101/,,406056.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46001/,,812680.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,5286539.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,2024/47000/,,5286539.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1030248.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,1030248.0,
