Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,013,Consejería de Educación y Universidad,,,4860.0,1980.75
2017,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,4860.0,1980.75
2018,013,Consejería de Educación y Universidad,,,4860.0,929.38
2018,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,4860.0,929.38
2019,013,Consejería de Educación y Universidad,,,5200.0,7160.66
2019,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,5200.0,7160.66
2020,013,Consejería de Educación y Universidad,,,5200.0,531.52
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,5200.0,531.52
2021,013,Consejería de Educación y Universidad,,,4200.0,9244.64
2021,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,4200.0,9244.64
2022,013,Consejería de Educación y Universidad,,,315000.0,116433.2
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,315000.0,116433.2
2023,013,Consejería de Educación y Universidad,,,450000.0,
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,450000.0,
2024,013,Consejería de Educación y Universidad,,,444230.0,
2024,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,444230.0,
