Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,1385115.0,3760.98
2012,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,1385115.0,3760.98
2013,011,Consejería de Presidencia y Administraciones Públicas,,,1032362.0,33926.1
2013,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,980500.0,33926.1
2013,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,51862.0,
2014,011,Consejería de Presidencia y Administraciones Públicas,,,969600.0,181639.98
2014,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,969600.0,181639.98
2015,011,Consejería de Presidencia y Administraciones Públicas,,,735100.0,370824.25
2015,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,735100.0,370824.25
2016,011,Consejería de Presidencia y Administraciones Públicas,,,1362574.0,1237892.78
2016,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,1362574.0,1237892.78
2017,011,Consejería de Presidencia y Administraciones Públicas,,,2462857.0,2166328.39
2017,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,2462857.0,2166328.39
2018,011,Consejería de Presidencia y Administraciones Públicas,,,3052958.0,2896177.24
2018,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,3052958.0,2896177.24
2019,011,Consejería de Presidencia y Administraciones Públicas,,,2820755.0,2796213.7
2019,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,2820755.0,2796213.7
2020,011,Consejería de Presidencia y Administraciones Públicas,,,2633054.0,2010183.42
2020,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,2633054.0,2010183.42
2021,011,Consejería de Presidencia y Administraciones Públicas,,,2361410.0,3446743.3
2021,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,2361410.0,3446743.3
2022,011,Consejería de Presidencia y Administraciones Públicas,,,4443181.0,3793772.0
2022,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,4443181.0,3793772.0
2023,011,Consejería de Presidencia y Administraciones Públicas,,,4298330.0,2912171.39
2023,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,4298330.0,2912171.39
2024,011,Consejería de Presidencia y Administraciones Públicas,,,4825380.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,4825380.0,
