Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,321734.0,232002.87
2012,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,321734.0,232002.87
2013,011,Consejería de Presidencia y Administraciones Públicas,,,284797.0,239990.21
2013,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,284797.0,239990.21
2014,011,Consejería de Presidencia y Administraciones Públicas,,,293198.0,256368.8
2014,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,293198.0,256368.8
2015,011,Consejería de Presidencia y Administraciones Públicas,,,295607.0,196116.46
2015,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,295607.0,196116.46
2016,011,Consejería de Presidencia y Administraciones Públicas,,,238264.0,195274.96
2016,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,181264.0,180606.11
2016,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,57000.0,14668.85
2017,011,Consejería de Presidencia y Administraciones Públicas,,,275931.0,192399.35
2017,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,275931.0,192399.35
2018,011,Consejería de Presidencia y Administraciones Públicas,,,264113.0,249689.76
2018,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,264113.0,249689.76
2019,011,Consejería de Presidencia y Administraciones Públicas,,,350330.0,307380.21
2019,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,350330.0,307380.21
2020,011,Consejería de Presidencia y Administraciones Públicas,,,356390.0,397986.18
2020,011,Consejería de Presidencia y Administraciones Públicas,011702,Instituto de Estudios Autonómicos,356390.0,397986.18
2021,011,Consejería de Presidencia y Administraciones Públicas,,,464126.0,428358.79
2021,011,Consejería de Presidencia y Administraciones Públicas,011702,Instituto de Estudios Autonómicos,464126.0,428358.79
2022,011,Consejería de Presidencia y Administraciones Públicas,,,473288.0,481870.29
2022,011,Consejería de Presidencia y Administraciones Públicas,011402,Instituto de Estudios Autonómicos,473288.0,481870.29
2023,011,Consejería de Presidencia y Administraciones Públicas,,,567957.0,376655.7
2023,011,Consejería de Presidencia y Administraciones Públicas,011402,Instituto de Estudios Autonómicos,567957.0,376655.7
2024,011,Consejería de Presidencia y Administraciones Públicas,,,521102.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,70000.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,451102.0,
