Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,5261228.0,322989.44
2012,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,5261228.0,322989.44
2013,011,Consejería de Presidencia y Administraciones Públicas,,,2489639.0,256653.52
2013,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,2489639.0,256653.52
2014,011,Consejería de Presidencia y Administraciones Públicas,,,1667496.0,370185.23
2014,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,1667496.0,370185.23
2015,011,Consejería de Presidencia y Administraciones Públicas,,,1773683.0,605584.24
2015,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,1773683.0,605584.24
2016,017,Consejería de Família y Asuntos Sociales,,,2178344.0,1526839.18
2016,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,2178344.0,1526839.18
2017,017,Consejería de Família y Asuntos Sociales,,,2539256.0,2168308.68
2017,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,2539256.0,2168308.68
2018,017,Consejería de Família y Asuntos Sociales,,,2584873.0,2084974.2
2018,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,2584873.0,2084974.2
2019,017,Consejería de Família y Asuntos Sociales,,,2598232.0,2319182.52
2019,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,2598232.0,2319182.52
2024,017,Consejería de Família y Asuntos Sociales,,,3332996.0,125547.99
2024,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,3332996.0,125547.99
