Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,150,Agencia Tributaria de las Islas Baleares,,,,23293.88
2013,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,23293.88
2014,150,Agencia Tributaria de las Islas Baleares,,,,27000.98
2014,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,27000.98
2015,150,Agencia Tributaria de las Islas Baleares,,,,100759.08
2015,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,100759.08
2016,150,Agencia Tributaria de las Islas Baleares,,,,87401.36
2016,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,87401.36
2017,150,Agencia Tributaria de las Islas Baleares,,,,60111.26
2017,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,60111.26
2018,150,Agencia Tributaria de las Islas Baleares,,,,114908.2
2018,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,114908.2
