Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,154000.0,60433.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,151000.0,60433.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,125000.0,60433.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,6500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,19500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,3000.0,
2017,6,Inversiones reales,,,,,56000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,56000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64001/,,18000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,38000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,154000.0,70464.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,154000.0,70464.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,125000.0,70464.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,9500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,19500.0,
2018,6,Inversiones reales,,,,,56000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,56000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,18000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,38000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,154520.0,72549.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,154520.0,72549.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,42020.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,81000.0,72549.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,31500.0,
2019,6,Inversiones reales,,,,,80000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,80000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,80000.0,
