Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,4,Transferencias corrientes ,,,,,24028431.0,12796800.18
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,4028431.0,3826786.1
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46110/,,4028431.0,3826786.1
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,20000000.0,8970014.08
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,20000000.0,8970014.08
2018,4,Transferencias corrientes ,,,,,21411333.0,21961080.55
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,4911333.0,4812752.33
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46110/,,4911333.0,4812752.33
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,16500000.0,17148328.22
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,16500000.0,17148328.22
2019,4,Transferencias corrientes ,,,,,22911333.0,26977122.02
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,4911333.0,4145103.87
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46110/,,4911333.0,4145103.87
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,18000000.0,22832018.15
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,18000000.0,22832018.15
