Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,013,Consejería de Educación y Universidad,,,400925.0,318508.77
2012,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,400925.0,318508.77
2013,013,Consejería de Educación y Universidad,,,392426.0,339211.24
2013,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,392426.0,339211.24
2014,013,Consejería de Educación y Universidad,,,440123.0,509894.0
2014,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,440123.0,509894.0
2015,013,Consejería de Educación y Universidad,,,482389.0,521925.34
2015,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,482389.0,521925.34
2016,026,"Cultura, Participación y Deportes",,,702459.0,600487.55
2016,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,702459.0,600487.55
2017,026,"Cultura, Participación y Deportes",,,1167886.0,789698.72
2017,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,833034.0,694435.79
2017,026,"Cultura, Participación y Deportes",026202,Archivo General de la Administración,334852.0,95262.93
2018,026,"Cultura, Participación y Deportes",,,1395462.0,1014369.26
2018,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,1050931.0,954319.0
2018,026,"Cultura, Participación y Deportes",026202,Archivo General de la Administración,344531.0,60050.26
2019,026,"Cultura, Participación y Deportes",,,1445359.0,1026245.01
2019,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,1158504.0,967556.11
2019,026,"Cultura, Participación y Deportes",026202,Archivo General de la Administración,286855.0,58688.9
2020,011,Consejería de Presidencia y Administraciones Públicas,,,1413721.0,911521.25
2020,011,Consejería de Presidencia y Administraciones Públicas,011902,Archivo General de la Administración,230800.0,3.64
2020,011,Consejería de Presidencia y Administraciones Públicas,011905,Archivo del Reino de Mallorca,1182921.0,911517.61
2021,011,Consejería de Presidencia y Administraciones Públicas,,,1741795.0,1115416.66
2021,011,Consejería de Presidencia y Administraciones Públicas,011902,Archivo General de la Administración,230800.0,
2021,011,Consejería de Presidencia y Administraciones Públicas,011905,Archivo del Reino de Mallorca,1510995.0,1115416.66
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,2007608.0,1428486.77
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021405,Archivo del Reino de Mallorca,1476808.0,1383561.88
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021302,Archivo General de la Administración,530800.0,44924.89
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,2245969.0,1039117.51
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021405,Archivo del Reino de Mallorca,1844169.0,1033699.6
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021302,Archivo General de la Administración,401800.0,5417.91
2024,012,"Consejería de Turismo, Cultura y Deportes",,,1816670.0,
2024,012,"Consejería de Turismo, Cultura y Deportes",012405,Archivo del Reino de Mallorca,1816670.0,
2024,014,"Consejería de Economia, Hacienda e Innovación",,,439000.0,
2024,014,"Consejería de Economia, Hacienda e Innovación",014302,Arxiu General de l'Administració,439000.0,
