Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,013,Consejería de Educación y Universidad,,,48166.0,14.61
2012,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",48166.0,14.61
2018,013,Consejería de Educación y Universidad,,,35300.0,22794.55
2018,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",35300.0,22794.55
2019,013,Consejería de Educación y Universidad,,,50150.0,28302.97
2019,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",50150.0,28302.97
2020,013,Consejería de Educación y Universidad,,,50000.0,19679.97
2020,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",50000.0,19679.97
2021,013,Consejería de Educación y Universidad,,,50000.0,27144.56
2021,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",50000.0,27144.56
2022,013,Consejería de Educación y Universidad,,,62000.0,26531.02
2022,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",62000.0,26531.02
2023,013,Consejería de Educación y Universidad,,,66000.0,19595.72
2023,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",66000.0,19595.72
2024,013,Consejería de Educación y Universidad,,,66000.0,
2024,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,66000.0,
