Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,6,Inversiones reales,,,,,334774.0,174007.02
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,334774.0,174007.02
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,334774.0,174007.02
2020,6,Inversiones reales,,,,,350380.0,165431.25
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,350380.0,165431.25
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,350380.0,165431.25
2021,4,Transferencias corrientes ,,,,,630823.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,630823.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,630823.0,
2022,4,Transferencias corrientes ,,,,,700000.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,700000.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,700000.0,
2023,4,Transferencias corrientes ,,,,,50000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,50000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,50000.0,
