Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,6744895.0,2644733.54
2012,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,6744895.0,2644733.54
2013,011,Consejería de Presidencia y Administraciones Públicas,,,4872625.0,2752965.6
2013,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,4872625.0,2752965.6
2014,011,Consejería de Presidencia y Administraciones Públicas,,,4920347.0,3682014.72
2014,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,4920347.0,3682014.72
2015,011,Consejería de Presidencia y Administraciones Públicas,,,4366601.0,3325745.45
2015,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,4366601.0,3325745.45
2016,011,Consejería de Presidencia y Administraciones Públicas,,,3184193.0,2540251.54
2016,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3184193.0,2540251.54
2017,011,Consejería de Presidencia y Administraciones Públicas,,,3113022.0,2705850.92
2017,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3113022.0,2705850.92
2018,011,Consejería de Presidencia y Administraciones Públicas,,,3340027.0,2938919.93
2018,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3340027.0,2938919.93
2019,011,Consejería de Presidencia y Administraciones Públicas,,,3304591.0,2881339.69
2019,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3304591.0,2881339.69
2020,011,Consejería de Presidencia y Administraciones Públicas,,,3340395.0,2772739.12
2020,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3340395.0,2772739.12
2021,011,Consejería de Presidencia y Administraciones Públicas,,,3214225.0,2873258.63
2021,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3214225.0,2873258.63
2022,011,Consejería de Presidencia y Administraciones Públicas,,,3204731.0,3026939.24
2022,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3204731.0,3026939.24
2023,011,Consejería de Presidencia y Administraciones Públicas,,,3339312.0,2037514.58
2023,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3339312.0,2037514.58
2024,011,Consejería de Presidencia y Administraciones Públicas,,,3224594.0,688109.94
2024,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,3224594.0,688109.94
