Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,,376709.0,374303.74
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,307218.0,301935.29
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,104285.0,102343.72
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,16874.0,16680.55
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,16341.0,15831.08
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,14825.0,14720.49
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,51096.0,50216.14
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,44830.0,44055.54
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,50147.0,49339.88
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,8820.0,8747.89
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,69491.0,72368.45
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,69491.0,72368.45
2016,2,Gastos corrientes en bienes y servicios,,,,,842202.0,379889.52
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,959.54
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,,959.54
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21500/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,720202.0,362692.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,698502.0,356089.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,10000.0,2280.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,1000.0,1332.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,400.0,389.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,5000.0,2600.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,120000.0,16237.91
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,120000.0,16237.91
2016,4,Transferencias corrientes ,,,,,93000.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,57000.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46000/,,57000.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,36000.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,36000.0,
2016,6,Inversiones reales,,,,,100000.0,66540.12
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,100000.0,66540.12
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62599/,,100000.0,66540.12
2017,1,Gastos de personal,,,,,468455.0,403780.56
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,396463.0,323670.79
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,184285.0,103377.52
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,17226.0,16179.93
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,16874.0,16682.8
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,14825.0,14972.58
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,8820.0,8820.58
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,50147.0,49996.41
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,8360.0,7374.15
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,51096.0,50854.13
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,44830.0,44614.2
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,,10798.49
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,71992.0,80109.77
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,71992.0,80109.77
2017,2,Gastos corrientes en bienes y servicios,,,,,820801.0,564865.36
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,957.45
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21500/,,1000.0,957.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,699801.0,537682.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,674101.0,518089.31
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,20000.0,8570.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,1000.0,1542.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,400.0,172.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,1000.0,638.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,2000.0,8670.89
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,120000.0,26225.06
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,120000.0,26225.06
2017,4,Transferencias corrientes ,,,,,533000.0,232053.04
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,147000.0,
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46000/,,147000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,386000.0,232053.04
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48077/,,100000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,286000.0,232053.04
2017,6,Inversiones reales,,,,,150000.0,106035.62
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,150000.0,106035.62
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62599/,,150000.0,106035.62
2018,1,Gastos de personal,,,,,477196.0,721485.33
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,386430.0,574867.73
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,14973.0,15214.12
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,19746.0,22763.45
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,18707.0,15750.94
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,8548.0,
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,118495.0,151582.86
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,53090.0,62311.14
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,57747.0,70784.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,23883.0,20246.49
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,10516.0,12460.37
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,60725.0,70947.78
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,132805.97
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90766.0,146617.6
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,90766.0,146617.6
2018,2,Gastos corrientes en bienes y servicios,,,,,823501.0,571525.62
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,425.92
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,,425.92
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21500/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,702501.0,553408.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,674101.0,535336.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,20000.0,12421.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,500.0,1677.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22200/,,400.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,500.0,25.13
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,,387.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,7000.0,3560.95
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,120000.0,17690.81
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,120000.0,17690.81
2018,4,Transferencias corrientes ,,,,,616000.0,469999.92
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,140000.0,
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46000/,,140000.0,
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,180000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44713/,,,180000.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,476000.0,289999.92
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,336000.0,289999.92
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48077/,,140000.0,
2018,6,Inversiones reales,,,,,150000.0,83990.81
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,150000.0,83990.81
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62599/,,150000.0,83990.81
2019,1,Gastos de personal,,,,,519630.0,831319.51
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,420242.0,666643.5
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,22236.0,32504.36
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,136981.0,213473.07
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,20062.0,20089.29
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,15578.0,14416.76
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,64895.0,95430.2
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,56974.0,83887.32
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,23655.0,20389.18
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,68522.0,97560.84
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,11339.0,16853.7
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,72038.78
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,99388.0,164676.01
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,99388.0,164676.01
2019,2,Gastos corrientes en bienes y servicios,,,,,937313.0,444315.3
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21500/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,836313.0,426918.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,797313.0,403000.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,,169.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,30000.0,19701.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,1000.0,1674.26
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,,147.62
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22105/,,,228.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,7000.0,1996.45
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100000.0,17396.78
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,100000.0,17396.78
2019,4,Transferencias corrientes ,,,,,850000.0,354249.41
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,40000.0,
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46000/,,40000.0,
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,810000.0,354249.41
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,410000.0,354249.41
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48077/,,400000.0,
2019,6,Inversiones reales,,,,,200000.0,148352.22
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,200000.0,148352.22
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62500/,,,14520.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62599/,,200000.0,133832.22
2020,1,Gastos de personal,,,,,858477.0,822462.12
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,686358.0,665451.29
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,15616.0,14651.6
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,37012.0,32752.91
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,247169.0,220797.73
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,24871.0,20660.65
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,23655.0,20899.04
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,112101.0,100969.41
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,19294.0,17429.03
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,109966.0,98772.65
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,96674.0,86824.44
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,51693.83
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,172119.0,157010.83
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,172119.0,157010.83
2020,2,Gastos corrientes en bienes y servicios,,,,,1380222.0,1147627.67
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21500/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1364222.0,1136810.38
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22900/,,,492611.28
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,1340074.0,639657.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,15000.0,2501.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,1000.0,1677.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,148.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,,363.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,7000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,10817.29
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,15000.0,10817.29
2020,4,Transferencias corrientes ,,,,,770000.0,314810.42
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,10000.0,40000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44713/,,10000.0,40000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,760000.0,274810.42
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,360000.0,274810.42
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48077/,,400000.0,
2020,6,Inversiones reales,,,,,77967.0,387445.3
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,77967.0,83163.58
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62599/,,77967.0,83163.58
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,304281.72
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,,304281.72
2021,1,Gastos de personal,,,,,860961.0,841268.54
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,688017.0,649873.58
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,37012.0,34792.75
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,26530.0,26671.54
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,247169.0,240657.99
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,15616.0,16364.49
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,23655.0,21910.8
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,19294.0,18129.93
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,109966.0,103238.22
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,96674.0,82491.03
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,112101.0,105598.01
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,18.82
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,172944.0,191394.96
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,172944.0,191394.96
2021,2,Gastos corrientes en bienes y servicios,,,,,882178.0,730928.73
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21500/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,871178.0,713110.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,855030.0,703964.77
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,10000.0,7370.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,1000.0,1044.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,148.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22106/,,,234.14
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,,495.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,17818.34
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,10000.0,17818.34
2021,4,Transferencias corrientes ,,,,,970000.0,696631.57
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,20000.0,42500.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44713/,,20000.0,42500.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,950000.0,654131.57
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,700000.0,654131.57
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48077/,,250000.0,
2021,6,Inversiones reales,,,,,88202.0,732653.64
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,88202.0,107940.78
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62599/,,88202.0,107940.78
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,624712.86
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,,624712.86
2022,1,Gastos de personal,,,,,888000.0,909795.2
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,709333.0,714082.83
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,37752.0,38655.19
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,,6778.57
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,32524.0,33258.5
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,259471.0,245753.5
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,16393.0,17330.11
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,112166.0,109871.71
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,93350.0,91191.83
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,114342.0,111606.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,19680.0,19179.16
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,23655.0,24226.21
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,16232.05
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,178667.0,195712.37
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,178667.0,195712.37
2022,2,Gastos corrientes en bienes y servicios,,,,,9332151.0,847456.91
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,408.01
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21500/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,,408.01
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9321151.0,826263.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22900/,,8441208.0,121456.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,853265.0,672700.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,,139.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,20000.0,18600.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,1678.0,1690.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,,3450.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,5000.0,8227.09
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,20784.94
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,10000.0,20784.94
2022,4,Transferencias corrientes ,,,,,142500.0,108500.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,42500.0,58500.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44713/,,42500.0,58500.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,100000.0,50000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,100000.0,50000.0
2022,6,Inversiones reales,,,,,182556.0,149481.19
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,182556.0,149481.19
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62599/,,182556.0,149481.19
2023,1,Gastos de personal,,,,,1035010.0,741518.04
2023,1,Gastos de personal,13,Laborales,,,88564.0,61555.03
2023,1,Gastos de personal,13,Laborales,2023/13100/,,,13311.79
2023,1,Gastos de personal,13,Laborales,2023/13004/,,6784.0,3625.13
2023,1,Gastos de personal,13,Laborales,2023/13002/,,2375.0,1355.4
2023,1,Gastos de personal,13,Laborales,2023/13005/,,10884.0,5630.62
2023,1,Gastos de personal,13,Laborales,2023/13001/,,7975.0,4472.99
2023,1,Gastos de personal,13,Laborales,2023/13019/,,16416.0,9435.7
2023,1,Gastos de personal,13,Laborales,2023/13000/,,44130.0,23723.4
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,734340.0,539667.12
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,269849.0,174754.81
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,33276.0,23876.63
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,39262.0,18718.34
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,17049.0,12389.79
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,97294.0,69236.21
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,116653.0,78774.44
