Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes ,,,,,1256164.0,192668.6
2019,4,Transferencias corrientes ,47,Empresas privadas ,,,1256164.0,192668.6
2019,4,Transferencias corrientes ,47,Empresas privadas ,2019/47000/,,1256164.0,192668.6
2020,4,Transferencias corrientes ,,,,,750000.0,
2020,4,Transferencias corrientes ,47,Empresas privadas ,,,750000.0,
2020,4,Transferencias corrientes ,47,Empresas privadas ,2020/47000/,,750000.0,
2022,4,Transferencias corrientes ,,,,,500000.0,
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,500000.0,
2022,4,Transferencias corrientes ,47,Empresas privadas ,2022/47000/,,500000.0,
2023,4,Transferencias corrientes ,,,,,300000.0,
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,300000.0,
2023,4,Transferencias corrientes ,47,Empresas privadas ,2023/47000/,,300000.0,
2024,4,Transferencias corrientes ,,,,,300000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,300000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,2024/47000/,,300000.0,
