Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,,,,,,17064.87
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,496.25
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20200/,,,454.29
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20600/,,,41.96
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,339.64
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,,339.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,15620.11
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,,531.89
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,,14.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22502/,,,21.09
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,,132.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,,93.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,,9745.25
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22102/,,,2497.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22104/,,,2.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,,2581.97
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,608.87
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,,608.87
2014,6,Inversiones reales,,,,,,129.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,129.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,,129.0
2015,2,Gastos corrientes en bienes y servicios,,,,,,51994.91
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,20075.8
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,,20075.8
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,567.38
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,,567.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,30003.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,,15681.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,,3744.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22502/,,,972.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,,4325.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,,331.24
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22102/,,,2024.24
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,,2924.73
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1347.85
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,1347.85
2015,6,Inversiones reales,,,,,,1017.06
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,1017.06
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62900/,,,1017.06
2016,2,Gastos corrientes en bienes y servicios,,,,,,171806.53
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,6565.12
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,,6565.12
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1429.4
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,,146.02
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,,1283.38
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,163684.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22703/,,,6679.53
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,,3230.72
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,,61683.55
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,,2830.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,,16852.66
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,,85.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,,41.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22100/,,,67551.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,,4177.22
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,,344.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22102/,,,207.31
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,127.49
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,,127.49
2016,6,Inversiones reales,,,,,,2410.93
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,2410.93
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63302/,,,2410.93
2017,2,Gastos corrientes en bienes y servicios,,,,,,83203.09
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,4188.12
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20200/,,,4188.12
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,894.85
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,,673.66
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,,221.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,77342.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,,953.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,,9888.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,,2035.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,,41067.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,,660.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,,41.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22102/,,,353.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,,4679.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,,15901.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,,495.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,,380.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,,885.09
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,777.13
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,,777.13
2017,6,Inversiones reales,,,,,,780.57
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,780.57
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62900/,,,780.57
2018,3,Gastos financieros,,,,,,8.88
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,8.88
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/35200/,,,8.88
2018,2,Gastos corrientes en bienes y servicios,,,,,,107885.8
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,3404.83
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20200/,,,3404.83
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,5274.77
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,,1496.2
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21400/,,,274.71
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,,809.2
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,,2694.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,99133.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,,34250.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22701/,,,42725.87
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,,272.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,,3868.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,,655.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22200/,,,96.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22103/,,,816.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,,7177.45
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,,1934.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,,4192.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22102/,,,1355.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,,1714.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,,74.88
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,72.5
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,,72.5
2018,6,Inversiones reales,,,,,,3048.45
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,3048.45
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62900/,,,1252.69
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,,1795.76
