Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,,,,,,5549.36
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,1022.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,,1022.6
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,4526.76
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,,4526.76
2014,2,Gastos corrientes en bienes y servicios,,,,,,3593.44
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,3166.84
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,,1081.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,,2085.02
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,426.6
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,,426.6
2015,2,Gastos corrientes en bienes y servicios,,,,,,1280.27
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,1039.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22603/,,,1011.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,,28.6
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,240.41
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,240.41
2016,2,Gastos corrientes en bienes y servicios,,,,,,1153.24
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1153.24
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,,1153.24
