Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,560736.0,468198.18
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,56387.0,49486.48
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,32646.28
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,2921.0,2446.92
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,14393.28
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,412022.0,338753.37
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,44032.0,45306.03
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,7679.0,7130.11
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,19770.0,17805.06
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,25996.0,11355.46
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,50272.0,39024.95
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,12907.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,31401.0,23914.21
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,54707.0,48544.55
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,75281.0,65498.8
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,9286.0,8098.56
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,80691.0,72075.64
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,92327.0,79958.33
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,92327.0,79958.33
2012,2,Gastos corrientes en bienes y servicios,,,,,254174.0,37322.98
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,63942.0,23209.86
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20200/,,63942.0,23209.86
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,258.0,1439.6
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,129.0,1439.6
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,129.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,147519.0,7812.45
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,7204.0,1460.85
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22709/,,133.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,824.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,15428.0,3346.28
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22602/,,36132.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22502/,,43.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22300/,,90.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,3265.0,325.69
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22200/,,90.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,270.0,1845.41
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,6477.0,14.02
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22101/,,90.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,5949.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,2631.0,449.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22009/,,1192.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,67701.0,370.8
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,42455.0,4861.07
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,42455.0,4861.07
2012,4,Transferencias corrientes ,,,,,5367131.0,3358129.89
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,67500.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,67500.0,
2012,4,Transferencias corrientes ,47,Empresas privadas ,,,67500.0,
2012,4,Transferencias corrientes ,47,Empresas privadas ,2012/47000/,,67500.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5232131.0,3358129.89
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44320/,,1845080.0,2345079.96
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44341/,,1250000.0,100000.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44351/,,31500.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44350/,,34350.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44352/,,13500.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44340/,,958028.0,837580.06
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44358/,,47730.0,47730.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44113/,,81738.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44503/,,49500.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44501/,,36000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44507/,,31500.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44506/,,16200.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44505/,,54000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44504/,,720000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44414/,,63005.0,27739.87
2012,7,Transferencias de capital ,,,,,192134.0,135333.33
2012,7,Transferencias de capital ,77,Empresas privadas ,,,20000.0,
2012,7,Transferencias de capital ,77,Empresas privadas ,2012/77000/,,20000.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,157134.0,135333.33
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74300/,,21800.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74414/,,135334.0,135333.33
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,15000.0,
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2012/78000/,,15000.0,
2012,6,Inversiones reales,,,,,392539.0,64195.89
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,21000.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2012/61800/,,21000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,64664.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62900/,,24911.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,31753.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62500/,,8000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,306875.0,64195.89
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,306875.0,64195.89
2013,1,Gastos de personal,,,,,536741.0,428578.17
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,56387.0,19051.3
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,16793.0,5683.6
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10002/,,2921.0,950.46
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,36673.0,12417.24
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,392934.0,330837.52
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,26740.0,23326.35
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,41893.0,34809.54
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,24986.0,21212.21
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,7679.0,6161.34
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,58710.0,43969.35
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,19770.0,20752.11
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,71621.0,61058.22
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,54249.0,44276.18
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,78295.0,67827.12
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,8991.0,7445.1
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,87420.0,78689.35
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,87420.0,78689.35
2013,2,Gastos corrientes en bienes y servicios,,,,,408760.0,51356.1
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,54966.0,19393.89
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20200/,,54966.0,19393.89
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,258.0,108.9
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,129.0,108.9
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,129.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,311081.0,22836.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,47204.0,774.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,133.0,428.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,70000.0,12955.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,12342.0,172.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22602/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,824.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22502/,,43.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22400/,,,616.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,90.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,36265.0,3362.25
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22200/,,90.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,90.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22105/,,,7.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,270.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,38977.0,172.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,27949.0,877.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22009/,,62379.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,8794.0,99.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,4631.0,3370.75
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,42455.0,9017.24
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,42455.0,9017.24
2013,4,Transferencias corrientes ,,,,,4655854.0,5459693.9
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,10900.0
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48000/,,,10900.0
2013,4,Transferencias corrientes ,47,Empresas privadas ,,,46313.0,4244.54
2013,4,Transferencias corrientes ,47,Empresas privadas ,2013/47000/,,46313.0,4244.54
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4609541.0,5444549.36
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44358/,,1000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44320/,,2262178.0,3946025.0
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44351/,,25000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44340/,,1568814.0,1130528.9
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44352/,,13500.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44350/,,34350.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44113/,,81738.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44501/,,28800.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44507/,,25200.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44504/,,420000.0,350000.0
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44503/,,49500.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44505/,,43200.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44414/,,55261.0,17995.46
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44417/,,1000.0,
2013,7,Transferencias de capital ,,,,,390134.0,168052.33
2013,7,Transferencias de capital ,77,Empresas privadas ,,,20000.0,
2013,7,Transferencias de capital ,77,Empresas privadas ,2013/77000/,,20000.0,
2013,7,Transferencias de capital ,76,Corporaciones locales ,,,200000.0,
2013,7,Transferencias de capital ,76,Corporaciones locales ,2013/76000/,,200000.0,
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,157134.0,168052.33
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74340/,,,32719.0
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74300/,,21800.0,
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74414/,,135334.0,135333.33
2013,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,13000.0,
2013,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2013/78000/,,13000.0,
2013,6,Inversiones reales,,,,,324539.0,42817.26
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,21000.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2013/61800/,,21000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,64664.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62900/,,24911.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,31753.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62500/,,8000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,238875.0,42817.26
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,238875.0,42817.26
2014,1,Gastos de personal,,,,,405163.0,391177.19
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,327188.0,315614.85
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,19770.0,19769.68
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,44032.0,30462.72
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,23131.0,22625.51
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,20999.0,20270.37
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,,11947.54
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,41893.0,38780.81
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,7413.0,7075.53
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,59989.0,58869.12
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,43955.0,40671.43
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,66006.0,65142.14
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,77975.0,75562.34
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,77975.0,75562.34
2014,2,Gastos corrientes en bienes y servicios,,,,,308108.0,47143.55
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,32646.0,21393.57
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20200/,,32646.0,21393.57
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,258.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,129.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,129.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,237072.0,16151.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,44437.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,133.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,20417.0,6594.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22602/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,349.0,260.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,461.0,605.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22502/,,43.0,5540.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,90.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,90.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,33562.0,1484.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,36450.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,270.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,90.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,3961.0,1666.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,25204.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22009/,,61721.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,8794.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,38132.0,9598.44
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,38132.0,9598.44
2014,4,Transferencias corrientes ,,,,,6931764.0,6815857.11
2014,4,Transferencias corrientes ,49,Exterior ,,,,10000.0
2014,4,Transferencias corrientes ,49,Exterior ,2014/49000/,,,10000.0
2014,4,Transferencias corrientes ,47,Empresas privadas ,,,46313.0,
2014,4,Transferencias corrientes ,47,Empresas privadas ,2014/47000/,,46313.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,6885451.0,6805857.11
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44359/,,444110.0,43119.17
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44351/,,25000.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44340/,,2489388.0,1537937.6
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44352/,,13500.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44320/,,3262178.0,4784450.0
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44350/,,34350.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44501/,,28800.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44503/,,49500.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44505/,,43200.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44504/,,420000.0,420000.0
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44507/,,25200.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44414/,,49225.0,20350.34
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44417/,,1000.0,
2014,7,Transferencias de capital ,,,,,1630975.0,988389.72
2014,7,Transferencias de capital ,77,Empresas privadas ,,,20000.0,
2014,7,Transferencias de capital ,77,Empresas privadas ,2014/77000/,,20000.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1597975.0,988389.72
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74340/,,200000.0,45000.0
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74300/,,21250.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74359/,,1041391.0,808056.39
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74417/,,200000.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74414/,,135334.0,135333.33
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,13000.0,
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2014/78000/,,13000.0,
2014,6,Inversiones reales,,,,,185664.0,101366.66
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,21000.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2014/61800/,,21000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,64664.0,166.33
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62900/,,24911.0,166.33
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,31753.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62500/,,8000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,101200.33
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,100000.0,101200.33
2014,8,Activos financieros,,,,,,270453.03
2014,8,Activos financieros,87,Aportaciones patrimoniales,,,,270453.03
2014,8,Activos financieros,87,Aportaciones patrimoniales,2014/87301/,,,270453.03
2015,1,Gastos de personal,,,,,577062.0,547454.61
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,56171.0,57282.33
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10002/,,2705.0,3818.11
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,16793.0,16792.16
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,36673.0,36672.06
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,412923.0,395116.81
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,19770.0,19768.51
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,12907.0,12905.64
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,58651.0,52744.71
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,25947.0,24600.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,31990.0,29610.95
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,44032.0,41129.5
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,54623.0,51356.43
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,75551.0,76933.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,9324.0,8887.78
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,80128.0,77180.29
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,107968.0,95055.47
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,107968.0,95055.47
2015,2,Gastos corrientes en bienes y servicios,,,,,296935.0,116556.24
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,21493.0,21393.57
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,21493.0,21393.57
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,258.0,96.68
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,129.0,96.68
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,129.0,
