Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,,42000.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,42000.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22900/,,,42000.0
2017,4,Transferencias corrientes ,,,,,,11664.57
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,11664.57
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48101/,,,11664.57
2018,2,Gastos corrientes en bienes y servicios,,,,,31139.0,33547.11
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31139.0,33547.11
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22900/,,31139.0,33547.11
2018,4,Transferencias corrientes ,,,,,7785.0,10117.32
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,7785.0,10117.32
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48101/,,7785.0,10117.32
