Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,013,Consejería de Educación y Universidad,,,1538321.0,704810.49
2012,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1432970.0,703703.9
2012,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",105351.0,1106.59
2013,013,Consejería de Educación y Universidad,,,1151955.0,736852.87
2013,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1151955.0,736852.87
2014,013,Consejería de Educación y Universidad,,,950702.0,610558.7
2014,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",950702.0,610558.7
2015,013,Consejería de Educación y Universidad,,,1620694.0,1106053.26
2015,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1620694.0,1106053.26
2016,013,Consejería de Educación y Universidad,,,1238037.0,808290.66
2016,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1238037.0,808290.66
2017,013,Consejería de Educación y Universidad,,,1249215.0,1113999.65
2017,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1249215.0,1113999.65
2018,013,Consejería de Educación y Universidad,,,1310169.0,1180523.15
2018,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1310169.0,1180523.15
2019,013,Consejería de Educación y Universidad,,,1458787.0,1160769.51
2019,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1458787.0,1160769.51
2020,013,Consejería de Educación y Universidad,,,1507671.0,1166897.68
2020,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1507671.0,1166897.68
2021,013,Consejería de Educación y Universidad,,,1511576.0,1486064.66
2021,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1511576.0,1486064.66
2022,013,Consejería de Educación y Universidad,,,1879121.0,1825148.37
2022,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1879121.0,1825148.37
2023,013,Consejería de Educación y Universidad,,,1681892.0,786037.21
2023,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",1681892.0,786037.21
2024,013,Consejería de Educación y Universidad,,,2010866.0,241257.9
2024,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",2010866.0,241257.9
