Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,015,Consejería del Mar y del ciclo del Agua,,,167421.0,
2012,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,167421.0,
2013,015,Consejería del Mar y del ciclo del Agua,,,100000.0,7090.98
2013,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,100000.0,7090.98
2014,015,Consejería del Mar y del ciclo del Agua,,,228000.0,
2014,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,228000.0,
2015,015,Consejería del Mar y del ciclo del Agua,,,335000.0,
2015,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,335000.0,
2016,015,Consejería del Mar y del ciclo del Agua,,,332319.0,109155.69
2016,015,Consejería del Mar y del ciclo del Agua,015901,???,332319.0,109155.69
2018,015,Consejería del Mar y del ciclo del Agua,,,443713.0,124625.35
2018,015,Consejería del Mar y del ciclo del Agua,015901,???,443713.0,124625.35
2019,015,Consejería del Mar y del ciclo del Agua,,,518256.0,164194.08
2019,015,Consejería del Mar y del ciclo del Agua,015901,???,518256.0,164194.08
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",,,266847.0,83731.11
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,266847.0,83731.11
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",,,251847.0,78125.14
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,251847.0,78125.14
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",,,224000.0,79992.05
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,224000.0,79992.05
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",,,224000.0,31942.72
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,224000.0,31942.72
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",,,213000.0,
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,213000.0,
