Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,,,,,,256.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,150.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,,150.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,106.5
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,,106.5
2015,2,Gastos corrientes en bienes y servicios,,,,,,231.86
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,231.86
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,231.86
2016,2,Gastos corrientes en bienes y servicios,,,,,,340.56
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,340.56
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,,340.56
2017,2,Gastos corrientes en bienes y servicios,,,,,,92.64
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,92.64
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,,92.64
