Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,,,,,,103.88
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,103.88
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,,103.88
2014,2,Gastos corrientes en bienes y servicios,,,,,,1003.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,1003.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22703/,,,733.93
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,,269.42
2015,2,Gastos corrientes en bienes y servicios,,,,,,1289.3
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,198.49
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,,198.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,1090.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,,1004.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,,86.09
2015,6,Inversiones reales,,,,,,2207.04
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,2207.04
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64001/,,,2207.04
2016,2,Gastos corrientes en bienes y servicios,,,,,,5640.14
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,5620.14
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,,5620.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,20.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,,20.0
2016,6,Inversiones reales,,,,,,1218.37
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,1218.37
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,,668.0
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64001/,,,550.37
2017,2,Gastos corrientes en bienes y servicios,,,,,,1547.49
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,1547.49
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,,97.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22106/,,,20.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,,164.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,,1265.19
2017,6,Inversiones reales,,,,,,2845.92
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,2845.92
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,,2845.92
