Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,,332093.0,506058.76
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,266609.0,407887.08
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,25084.0,36494.76
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,42313.0,40634.3
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,14253.0,21521.98
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,9984.0,27562.66
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,29649.0,59888.44
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,5594.0,10069.34
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,40843.0,59924.6
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,20782.0,31962.4
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,44674.0,65835.28
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,33433.0,53993.32
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,65484.0,98171.68
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,65484.0,98171.68
2017,2,Gastos corrientes en bienes y servicios,,,,,265266.0,217972.88
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30000.0,35756.54
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,30000.0,35756.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,234266.0,181676.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,,892.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,30000.0,53474.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,1000.0,132.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22501/,,,694.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,,2743.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22106/,,162266.0,99657.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,40000.0,22196.15
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,,346.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,500.0,1540.37
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,539.76
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,1000.0,539.76
2017,6,Inversiones reales,,,,,197629.0,36281.53
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,183629.0,7500.83
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62302/,,88629.0,7500.83
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62200/,,95000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,14000.0,13534.7
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63301/,,,11184.66
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63302/,,14000.0,2350.04
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,15246.0
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64001/,,,15246.0
2018,1,Gastos de personal,,,,,649281.0,625449.45
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,520811.0,525824.53
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,30252.0,25173.37
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,74863.0,72896.19
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,24934.0,26328.85
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,38804.0,41979.83
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,51284.0,50693.23
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,,1721.34
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,66325.0,63588.22
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,70292.0,72166.6
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,73626.0,83231.79
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,11123.0,10618.04
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,79308.0,77427.07
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,128470.0,99624.92
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,128470.0,99624.92
2018,2,Gastos corrientes en bienes y servicios,,,,,275165.0,247818.35
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,35000.0,71575.73
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21301/,,,35857.51
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,35000.0,35718.22
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,238665.0,175748.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22720/,,,4166.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,72316.0,35365.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,1000.0,3300.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22501/,,,664.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,,2469.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,47070.0,12778.13
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22106/,,115532.0,115149.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,1747.0,1855.24
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,494.45
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,1500.0,494.45
2018,6,Inversiones reales,,,,,300000.0,240539.43
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,275000.0,227746.44
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62302/,,75000.0,227746.44
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62200/,,200000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,25000.0,12792.99
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63303/,,,635.81
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63302/,,25000.0,11417.87
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63500/,,,739.31
2019,1,Gastos de personal,,,,,758762.0,742539.31
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,609900.0,607168.57
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,30213.0,30165.69
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,53356.0,53368.68
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,,13714.82
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,46176.0,48134.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,93466.0,76803.64
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,31474.0,31512.24
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,91405.0,90323.19
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,76646.0,73367.22
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,84551.0,88134.24
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,89870.0,89217.41
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,12743.0,12427.44
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,148862.0,135370.74
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,148862.0,135370.74
2019,2,Gastos corrientes en bienes y servicios,,,,,275818.0,257266.99
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40561.0,10684.62
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,15000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21301/,,25561.0,10684.62
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,233757.0,245932.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,59369.0,64310.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22720/,,5000.0,4640.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,4000.0,199.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22501/,,1000.0,1383.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,5000.0,3245.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22141/,,,149.16
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,32240.0,16398.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22106/,,125398.0,146874.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22132/,,,8127.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,1750.0,604.49
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,650.2
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,1500.0,650.2
2019,6,Inversiones reales,,,,,140439.0,91885.49
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,100000.0,79947.46
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62302/,,100000.0,75625.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62303/,,,4322.46
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,40439.0,11938.03
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63303/,,,4220.97
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63302/,,40439.0,3171.14
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63600/,,,4545.92
2020,1,Gastos de personal,,,,,766655.0,738242.65
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,613539.0,613305.66
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,78079.0,78078.91
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,31551.0,30971.83
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,30119.0,30039.48
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,53487.0,52816.72
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,13732.0,13731.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,50311.0,49636.6
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,88883.0,92485.63
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,90090.0,89524.07
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,12545.0,12451.38
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,90624.0,89946.08
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,74118.0,73623.38
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,153116.0,124936.99
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,153116.0,124936.99
2020,2,Gastos corrientes en bienes y servicios,,,,,346482.0,270562.01
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40561.0,45413.94
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21301/,,25561.0,7561.29
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,15000.0,37852.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,304421.0,225092.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,59369.0,80923.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22720/,,5000.0,4211.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,4000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22501/,,1000.0,2977.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,5000.0,2230.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22106/,,152429.0,120269.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22132/,,33633.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,42240.0,13696.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,1750.0,782.57
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,56.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,1500.0,56.0
2020,6,Inversiones reales,,,,,84009.0,9588.12
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,40449.0,9588.12
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63302/,,40449.0,891.65
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63303/,,,8696.47
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,43560.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,43560.0,
2021,1,Gastos de personal,,,,,772097.0,681874.88
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,618105.0,559831.7
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,30119.0,27805.55
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,52027.0,41753.66
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,53487.0,33978.69
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,13732.0,12298.43
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,31551.0,45693.8
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,78079.0,81823.47
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,91733.0,72920.25
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,12545.0,12075.52
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,90624.0,83671.32
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,74118.0,63853.52
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,90090.0,83957.49
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,153992.0,122043.18
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,153992.0,122043.18
2021,2,Gastos corrientes en bienes y servicios,,,,,346482.0,357357.12
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40561.0,28366.14
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,15000.0,22634.49
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21301/,,25561.0,5731.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,304421.0,328990.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,59369.0,124559.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22720/,,5000.0,4991.04
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,,1736.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,4000.0,4217.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22501/,,1000.0,1544.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,5000.0,15104.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22106/,,152429.0,59486.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22132/,,33633.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,42240.0,116593.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,1750.0,110.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,,647.3
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,1500.0,
2021,6,Inversiones reales,,,,,274009.0,108674.17
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,35654.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62303/,,,10191.89
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62301/,,,8100.86
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,,6010.31
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62500/,,,11350.94
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,215449.0,73020.17
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63303/,,,5070.17
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63302/,,215449.0,67950.0
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,58560.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,58560.0,
2022,1,Gastos de personal,,,,,755184.0,698337.1
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,605731.0,592812.78
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,30722.0,31776.09
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,28074.0,28487.35
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,14416.0,12314.64
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,81965.0,81149.01
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,42869.0,38752.85
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,66243.0,64800.24
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,92437.0,90280.89
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,74062.0,72311.91
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,91891.0,89757.5
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,13644.0,13300.26
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,69408.0,66679.49
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,3202.55
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,149453.0,105524.32
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,149453.0,105524.32
2022,2,Gastos corrientes en bienes y servicios,,,,,488276.0,405668.01
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,1228.15
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20600/,,,1228.15
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40561.0,81932.82
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21301/,,25561.0,18232.15
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,15000.0,63700.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,446215.0,322507.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22720/,,4500.0,6442.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,59369.0,93279.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,4000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22501/,,1000.0,1337.34
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22300/,,5000.0,6795.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22106/,,152429.0,47442.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22104/,,,153.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22132/,,33633.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,184534.0,166092.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,,113.98
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,1750.0,849.59
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,1500.0,
2022,6,Inversiones reales,,,,,328508.0,237903.57
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,48000.0,47228.02
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62303/,,,4222.9
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62302/,,48000.0,43005.12
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,230508.0,190675.55
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63303/,,,7110.36
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63302/,,230508.0,171960.99
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63600/,,,11604.2
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,50000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,50000.0,
2023,1,Gastos de personal,,,,,779199.0,549118.53
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,625907.0,443945.51
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,29197.0,20864.85
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,14992.0,4455.92
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,43174.0,26194.37
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,31950.0,14843.31
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,85244.0,61167.84
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,68893.0,49091.23
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,77170.0,57756.99
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,96134.0,68267.69
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,69398.0,46826.2
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,95566.0,67042.38
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,14189.0,10113.62
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,17321.11
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,153292.0,105173.02
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,153292.0,105173.02
2023,2,Gastos corrientes en bienes y servicios,,,,,507559.0,258268.15
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60000.0,29268.48
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,,2662.0
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21200/,,,223.85
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21301/,,20000.0,5871.87
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,40000.0,20510.76
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,446059.0,228756.01
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,60000.0,64561.86
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22720/,,4500.0,9117.15
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,4000.0,1976.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22501/,,6000.0,3835.88
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22300/,,5000.0,775.79
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,185000.0,101926.13
