Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,011,Consejería de Presidencia y Administraciones Públicas,,,300000.0,267037.01
2017,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,300000.0,267037.01
2018,011,Consejería de Presidencia y Administraciones Públicas,,,50000.0,330983.7
2018,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,50000.0,330983.7
2019,011,Consejería de Presidencia y Administraciones Públicas,,,400000.0,404467.55
2019,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,400000.0,404467.55
2020,011,Consejería de Presidencia y Administraciones Públicas,,,400000.0,415719.05
2020,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,400000.0,415719.05
2021,011,Consejería de Presidencia y Administraciones Públicas,,,420000.0,269200.35
2021,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,420000.0,269200.35
2022,011,Consejería de Presidencia y Administraciones Públicas,,,420000.0,412136.8
2022,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,420000.0,412136.8
2023,011,Consejería de Presidencia y Administraciones Públicas,,,532000.0,480642.58
2023,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,532000.0,480642.58
2024,011,Consejería de Presidencia y Administraciones Públicas,,,545000.0,16886.71
2024,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,545000.0,16886.71
