Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,077,Instituto de Estadística de las Islas Baleares,,,,103.88
2013,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,,103.88
2014,077,Instituto de Estadística de las Islas Baleares,,,,1003.35
2014,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,,1003.35
2015,077,Instituto de Estadística de las Islas Baleares,,,,3496.34
2015,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,,3496.34
2016,077,Instituto de Estadística de las Islas Baleares,,,,6858.51
2016,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,,6858.51
2017,077,Instituto de Estadística de las Islas Baleares,,,,4393.41
2017,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,,4393.41
