Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,,,,,,2381.66
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,2053.33
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,,2053.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,207.25
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,,9.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,,14.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,,182.77
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,121.08
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,,121.08
2014,3,Gastos financieros,,,,,,2115937.4
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,2115937.4
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/35200/,,,2115937.4
2014,6,Inversiones reales,,,,,,6951800.15
2014,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,6951800.15
2014,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2014/60100/,,,5132625.79
2014,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2014/60000/,,,1819174.36
2015,3,Gastos financieros,,,,,,1478710.0
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,1478710.0
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/35200/,,,1478710.0
2015,2,Gastos corrientes en bienes y servicios,,,,,,731584.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,731584.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22603/,,,731584.52
2015,6,Inversiones reales,,,,,,1420286.62
2015,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,1420286.62
2015,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2015/60000/,,,1420286.62
2016,3,Gastos financieros,,,,,,3023902.36
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,3023902.36
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/35200/,,,3023902.36
2016,6,Inversiones reales,,,,,,1269571.89
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,1269571.89
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2016/60100/,,,48199.64
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2016/60000/,,,1221372.25
2017,6,Inversiones reales,,,,,,1156061.61
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,1156061.61
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2017/60000/,,,1156061.61
