Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,919987.0,212421.06
2012,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,919987.0,212421.06
2012,016,Consejería de Administraciones Públicas y Modernización,,,5826013.0,8227532.1
2012,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,5826013.0,8227532.1
2013,011,Consejería de Presidencia y Administraciones Públicas,,,275725.0,208125.66
2013,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,275725.0,208125.66
2013,016,Consejería de Administraciones Públicas y Modernización,,,5808732.0,3160141.64
2013,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,5808732.0,3160141.64
2014,011,Consejería de Presidencia y Administraciones Públicas,,,278164.0,249028.44
2014,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,278164.0,249028.44
2014,016,Consejería de Administraciones Públicas y Modernización,,,3090483.0,2406740.39
2014,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,3090483.0,2406740.39
2015,011,Consejería de Presidencia y Administraciones Públicas,,,308885.0,254706.68
2015,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,308885.0,254706.68
2015,016,Consejería de Administraciones Públicas y Modernización,,,2994786.0,2457828.57
2015,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,2994786.0,2457828.57
2016,011,Consejería de Presidencia y Administraciones Públicas,,,398671.0,313554.96
2016,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,398671.0,313554.96
2017,011,Consejería de Presidencia y Administraciones Públicas,,,405456.0,373909.3
2017,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,405456.0,373909.3
2018,011,Consejería de Presidencia y Administraciones Públicas,,,470469.0,697575.16
2018,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,470469.0,697575.16
2019,011,Consejería de Presidencia y Administraciones Públicas,,,883556.0,464822.95
2019,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,883556.0,464822.95
2020,011,Consejería de Presidencia y Administraciones Públicas,,,436214.0,460218.78
2020,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,436214.0,460218.78
2021,011,Consejería de Presidencia y Administraciones Públicas,,,804727.0,439751.88
2021,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,804727.0,439751.88
2022,011,Consejería de Presidencia y Administraciones Públicas,,,715582.0,528326.45
2022,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,715582.0,528326.45
2023,011,Consejería de Presidencia y Administraciones Públicas,,,574374.0,301720.03
2023,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,574374.0,301720.03
2024,011,Consejería de Presidencia y Administraciones Públicas,,,471925.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,471925.0,
