Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,013,Consejería de Educación y Universidad,,,,8478.83
2013,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",,3183.09
2013,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,,4230.96
2013,013,Consejería de Educación y Universidad,013203,Biblioteca Pública de Palma,,239.93
2013,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,,722.37
2013,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,,102.48
2014,013,Consejería de Educación y Universidad,,,,25983.66
2014,013,Consejería de Educación y Universidad,013213,Museo Etnológico de Muro,,1781.93
2014,013,Consejería de Educación y Universidad,013212,Museo Arqueológico de Ibiza,,67.65
2014,013,Consejería de Educación y Universidad,013211,Museo Monográfico Es Puig des Molins,,7483.85
2014,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,,3797.49
2014,013,Consejería de Educación y Universidad,013203,Biblioteca Pública de Palma,,2445.18
2014,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,,229.04
2014,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,,10178.52
2015,013,Consejería de Educación y Universidad,,,,30024.23
2015,013,Consejería de Educación y Universidad,013211,Museo Monográfico Es Puig des Molins,,10920.04
2015,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,,9162.21
2015,013,Consejería de Educación y Universidad,013203,Biblioteca Pública de Palma,,3365.67
2015,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,,6347.42
2015,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,,228.89
2016,026,"Cultura, Participación y Deportes",,,,77962.29
2016,026,"Cultura, Participación y Deportes",026213,Museo Etnológico de Muro,,600.54
2016,026,"Cultura, Participación y Deportes",026212,No vigente,,597.88
2016,026,"Cultura, Participación y Deportes",026211,Museo Arqueológico de Ibiza y Formentera,,18939.2
2016,026,"Cultura, Participación y Deportes",026201,DG Cultura,,14240.04
2016,026,"Cultura, Participación y Deportes",026203,Biblioteca Pública de Palma,,18528.88
2016,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,,7375.43
2016,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,,17680.32
2017,026,"Cultura, Participación y Deportes",,,,155450.91
2017,026,"Cultura, Participación y Deportes",026211,Museo Arqueológico de Ibiza y Formentera,,18315.47
2017,026,"Cultura, Participación y Deportes",026201,DG Cultura,,40543.17
2017,026,"Cultura, Participación y Deportes",026202,Archivo General de la Administración,,57.46
2017,026,"Cultura, Participación y Deportes",026203,Biblioteca Pública de Palma,,27777.78
2017,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,,11599.05
2017,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,,57157.98
