Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,018,Consejería de Salud,,,62029978.0,23903837.46
2012,018,Consejería de Salud,018304,"Centro base discapacitados, Ibiza-Formentera",78605.0,18202.53
2012,018,Consejería de Salud,018301,Dirección General de Consumo,60454940.0,22534885.24
2012,018,Consejería de Salud,018302,"Centro base discapacitados, Mallorca",1427638.0,1344818.46
2012,018,Consejería de Salud,018303,"Centro base discapacitados, Menorca",68795.0,5931.23
2013,018,Consejería de Salud,,,68881740.0,28358188.81
2013,018,Consejería de Salud,018304,"Centro base discapacitados, Ibiza-Formentera",55000.0,22413.97
2013,018,Consejería de Salud,018301,Dirección General de Consumo,67306186.0,26947915.27
2013,018,Consejería de Salud,018302,"Centro base discapacitados, Mallorca",1500554.0,1379483.59
2013,018,Consejería de Salud,018303,"Centro base discapacitados, Menorca",20000.0,8375.98
2014,017,Consejería de Família y Asuntos Sociales,,,72078724.0,36358766.23
2014,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,70326483.0,34894339.72
2014,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",20000.0,3145.38
2014,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",1677241.0,1442343.97
2014,017,Consejería de Família y Asuntos Sociales,017304,"Centro base discapacitados, Ibiza y Formentera",55000.0,18937.16
2015,017,Consejería de Família y Asuntos Sociales,,,64350173.0,41946683.21
2015,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,62706390.0,40522800.83
2015,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",20000.0,17062.49
2015,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",1568783.0,1403618.22
2015,017,Consejería de Família y Asuntos Sociales,017304,"Centro base discapacitados, Ibiza y Formentera",55000.0,3201.67
2016,017,Consejería de Família y Asuntos Sociales,,,68122985.0,46741143.97
2016,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,61078731.0,41130787.79
2016,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",35943.0,7970.48
2016,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",1654060.0,1375533.64
2016,017,Consejería de Família y Asuntos Sociales,017304,"Centro base discapacitados, Ibiza y Formentera",55000.0,8205.8
2016,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,5299251.0,4218646.26
2017,017,Consejería de Família y Asuntos Sociales,,,61972769.0,54088856.22
2017,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,61972769.0,54088049.38
2017,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",,806.84
2018,017,Consejería de Família y Asuntos Sociales,,,68738373.0,38134655.92
2018,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,68738373.0,38134655.92
2019,017,Consejería de Família y Asuntos Sociales,,,55683847.0,43837630.19
2019,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,55683847.0,43837630.19
2020,017,Consejería de Família y Asuntos Sociales,,,54391025.0,45370035.55
2020,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,54391025.0,45370035.55
2021,017,Consejería de Família y Asuntos Sociales,,,56607884.0,47198444.27
2021,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,56607884.0,47198444.27
2022,017,Consejería de Família y Asuntos Sociales,,,74909578.0,63547452.27
2022,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,74909578.0,63547452.27
2023,017,Consejería de Família y Asuntos Sociales,,,87483669.0,43475586.59
2023,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,87483669.0,43475586.59
2024,017,Consejería de Família y Asuntos Sociales,,,96614696.0,15230729.57
2024,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,96614696.0,15230729.57
