Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,4860.0,1980.75
2017,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,4860.0,1980.75
2018,013,Conselleria d'Educació i Universitat,,,4860.0,929.38
2018,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,4860.0,929.38
2019,013,Conselleria d'Educació i Universitat,,,5200.0,7160.66
2019,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,5200.0,7160.66
2020,013,Conselleria d'Educació i Universitat,,,5200.0,531.52
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,5200.0,531.52
2021,013,Conselleria d'Educació i Universitat,,,4200.0,9244.64
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,4200.0,9244.64
2022,013,Conselleria d'Educació i Universitat,,,315000.0,116433.2
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,315000.0,116433.2
2023,013,Conselleria d'Educació i Universitat,,,450000.0,
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,450000.0,
2024,013,Conselleria d'Educació i Universitat,,,444230.0,
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,444230.0,
