Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,011,Conselleria de Presidència i Administracions Públiques,,,70000.0,23007.6
2017,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,70000.0,23007.6
2018,011,Conselleria de Presidència i Administracions Públiques,,,40000.0,5224.41
2018,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,40000.0,5224.41
2019,011,Conselleria de Presidència i Administracions Públiques,,,40000.0,33142.97
2019,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,40000.0,33142.97
2020,011,Conselleria de Presidència i Administracions Públiques,,,40000.0,18240.23
2020,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,40000.0,18240.23
2021,011,Conselleria de Presidència i Administracions Públiques,,,40000.0,33924.39
2021,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,40000.0,33924.39
2022,011,Conselleria de Presidència i Administracions Públiques,,,40000.0,11787.72
2022,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,40000.0,11787.72
2023,011,Conselleria de Presidència i Administracions Públiques,,,40000.0,58509.95
2023,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,40000.0,58509.95
2024,011,Conselleria de Presidència i Administracions Públiques,,,75000.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,75000.0,
