Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,150,Agència Tributària de les Illes Balears,,,,23293.88
2013,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,,23293.88
2014,150,Agència Tributària de les Illes Balears,,,,27000.98
2014,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,,27000.98
2015,150,Agència Tributària de les Illes Balears,,,,100759.08
2015,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,,100759.08
2016,150,Agència Tributària de les Illes Balears,,,,87401.36
2016,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,,87401.36
2017,150,Agència Tributària de les Illes Balears,,,,60111.26
2017,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,,60111.26
2018,150,Agència Tributària de les Illes Balears,,,,114908.2
2018,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,,114908.2
