Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,011,Conselleria de Presidència i Administracions Públiques,,,200885.0,147890.26
2012,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,200885.0,147890.26
2013,011,Conselleria de Presidència i Administracions Públiques,,,486657.0,183717.45
2013,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,486657.0,183717.45
2014,011,Conselleria de Presidència i Administracions Públiques,,,381465.0,248146.63
2014,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,381465.0,248146.63
2015,011,Conselleria de Presidència i Administracions Públiques,,,276299.0,199396.91
2015,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,276299.0,199396.91
2016,011,Conselleria de Presidència i Administracions Públiques,,,274568.0,190978.81
2016,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,274568.0,190978.81
2017,011,Conselleria de Presidència i Administracions Públiques,,,291285.0,214288.45
2017,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,291285.0,214288.45
2018,011,Conselleria de Presidència i Administracions Públiques,,,322308.0,292786.19
2018,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,322308.0,292786.19
2019,011,Conselleria de Presidència i Administracions Públiques,,,313298.0,275695.79
2019,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,313298.0,275695.79
2020,011,Conselleria de Presidència i Administracions Públiques,,,305297.0,236715.81
2020,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,305297.0,236715.81
2021,011,Conselleria de Presidència i Administracions Públiques,,,305114.0,203394.05
2021,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,305114.0,203394.05
2022,011,Conselleria de Presidència i Administracions Públiques,,,232743.0,197375.17
2022,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,232743.0,197375.17
2023,011,Conselleria de Presidència i Administracions Públiques,,,230844.0,163488.75
2023,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,230844.0,163488.75
2024,011,Conselleria de Presidència i Administracions Públiques,,,275744.0,41721.44
2024,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,275744.0,41721.44
