Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,018,Conselleria de Salut,,,,170.76
2014,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",,170.76
2015,018,Conselleria de Salut,,,,2102.46
2015,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",,2102.46
2016,018,Conselleria de Salut,,,,4.4
2016,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",,4.4
2017,018,Conselleria de Salut,,,,155.46
2017,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",,155.46
2018,018,Conselleria de Salut,,,,58.92
2018,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",,58.92
2019,018,Conselleria de Salut,,,,2022.03
2019,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",,2022.03
