Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,018,Conselleria de Salut,,,7785165.0,2917918.14
2012,018,Conselleria de Salut,018301,Direcció General de Consum,7785165.0,2917918.14
2013,018,Conselleria de Salut,,,18102876.0,1923739.67
2013,018,Conselleria de Salut,018301,Direcció General de Consum,18102876.0,1923739.67
2014,017,Conselleria de Famílies i Afers Socials,,,17458994.0,2920755.58
2014,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,17458994.0,2920755.58
2015,017,Conselleria de Famílies i Afers Socials,,,12766486.0,5238808.08
2015,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,12766486.0,5238808.08
2016,017,Conselleria de Famílies i Afers Socials,,,13703784.0,12815431.95
2016,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,13703784.0,12815431.95
2017,017,Conselleria de Famílies i Afers Socials,,,12468049.0,15074230.13
2017,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,12468049.0,15074230.13
2018,017,Conselleria de Famílies i Afers Socials,,,16801315.0,17614017.59
2018,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,16801315.0,17614017.59
2019,017,Conselleria de Famílies i Afers Socials,,,17888836.0,18214367.33
2019,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,17888836.0,18214367.33
2020,017,Conselleria de Famílies i Afers Socials,,,13027365.0,11977848.62
2020,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",13027365.0,11977848.62
2021,017,Conselleria de Famílies i Afers Socials,,,14693591.0,11878779.22
2021,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",14693591.0,11878779.22
2022,017,Conselleria de Famílies i Afers Socials,,,19735424.0,16898721.17
2022,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",19735424.0,16898721.17
2023,017,Conselleria de Famílies i Afers Socials,,,20791482.0,3375933.66
2023,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",20791482.0,3375933.66
2024,017,Conselleria de Famílies i Afers Socials,,,16876901.0,185775.2
2024,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,16876901.0,185775.2
