Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,4,Transferències corrents ,,,,,100000.0,78200.0
2017,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,78200.0
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46100/,,,12000.0
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46000/,,100000.0,66200.0
2018,4,Transferències corrents ,,,,,100000.0,89500.0
2018,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,89500.0
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46100/,,,18000.0
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46000/,,100000.0,71500.0
2019,4,Transferències corrents ,,,,,120000.0,91500.0
2019,4,Transferències corrents ,46,Corporacions locals ,,,120000.0,91500.0
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46100/,,,20000.0
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46000/,,120000.0,71500.0
2020,4,Transferències corrents ,,,,,120000.0,93500.0
2020,4,Transferències corrents ,46,Corporacions locals ,,,120000.0,93500.0
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46100/,,,20000.0
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46000/,,120000.0,73500.0
2021,4,Transferències corrents ,,,,,120000.0,86921.85
2021,4,Transferències corrents ,46,Corporacions locals ,,,120000.0,86921.85
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46100/,,,25000.0
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46000/,,120000.0,61921.85
2022,4,Transferències corrents ,,,,,100000.0,75000.0
2022,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,75000.0
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46000/,,100000.0,75000.0
2023,4,Transferències corrents ,,,,,400000.0,25000.0
2023,4,Transferències corrents ,46,Corporacions locals ,,,400000.0,25000.0
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46100/,,,25000.0
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46000/,,400000.0,
2024,4,Transferències corrents ,,,,,100000.0,
2024,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46000/,,100000.0,
