Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,2,Despeses corrents en béns i serveis,,,,,,303903.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,303903.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22900/,,,303903.0
2018,4,Transferències corrents ,,,,,,51265.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,51265.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48101/,,,51265.0
2019,2,Despeses corrents en béns i serveis,,,,,,443098.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,440979.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22900/,,,440979.5
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,2119.25
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,,2119.25
2019,4,Transferències corrents ,,,,,,40109.2
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,40109.2
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48101/,,,40109.2
2020,2,Despeses corrents en béns i serveis,,,,,115583.0,8866.66
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,115583.0,8136.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22900/,,115583.0,8136.0
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,730.66
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,,730.66
2020,4,Transferències corrents ,,,,,25922.0,
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,25922.0,
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48101/,,25922.0,
2021,2,Despeses corrents en béns i serveis,,,,,,316475.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,316475.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22900/,,,316475.8
2021,4,Transferències corrents ,,,,,,31659.8
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,31659.8
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48101/,,,31659.8
2022,2,Despeses corrents en béns i serveis,,,,,,569168.07
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,569168.07
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22900/,,,569168.07
2022,4,Transferències corrents ,,,,,,68522.71
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,68522.71
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48101/,,,68522.71
2023,2,Despeses corrents en béns i serveis,,,,,,226560.71
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,222293.9
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22900/,,,222293.9
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,4266.81
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,,4266.81
2023,4,Transferències corrents ,,,,,,23193.69
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,23193.69
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48101/,,,23193.69
2024,2,Despeses corrents en béns i serveis,,,,,,10925.6
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,10925.6
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22900/,,,10925.6
