Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,2,Despeses corrents en béns i serveis,,,,,,631.08
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,631.08
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22209/,,,631.08
2014,2,Despeses corrents en béns i serveis,,,,,,4775.9
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,723.46
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,,723.46
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,3295.82
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,,2400.16
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22102/,,,291.16
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22105/,,,259.75
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,,344.75
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,756.62
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,756.62
2014,6,Inversions reals,,,,,,44055.09
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,44055.09
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62599/,,,44055.09
2015,2,Despeses corrents en béns i serveis,,,,,,1719.45
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,246.34
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,,246.34
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,949.51
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22102/,,,439.46
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,,510.05
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,523.6
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,523.6
2016,2,Despeses corrents en béns i serveis,,,,,,3208.21
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,2164.57
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,,1572.54
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22102/,,,592.03
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,1043.64
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,,1043.64
2016,6,Inversions reals,,,,,,12254.73
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,12254.73
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62599/,,,12254.73
2017,2,Despeses corrents en béns i serveis,,,,,,2148.24
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1737.25
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22102/,,,15.38
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,,1721.87
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,410.99
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,410.99
