Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,,2357.51
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,2357.51
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,2357.51
2015,2,Despeses corrents en béns i serveis,,,,,,4531.76
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,884.61
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,,884.61
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,3647.15
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,3647.15
2016,2,Despeses corrents en béns i serveis,,,,,,77.7
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,77.7
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,,77.7
2017,2,Despeses corrents en béns i serveis,,,,,,32.1
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,32.1
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,32.1
