Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,78060549.0,105624408.99
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,78060549.0,105624408.99
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,71166423.0,71070115.62
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,71166423.0,71070115.62
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,74903347.0,73899472.15
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,74903347.0,73899472.15
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,63488007.0,61910810.54
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,63488007.0,61910810.54
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,67556426.0,116668629.6
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,67556426.0,116668629.6
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,74934814.0,94828338.42
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,74934814.0,94828338.42
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,75797402.0,42092625.86
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,75797402.0,42092625.86
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,93005433.0,16601185.44
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,93005433.0,16601185.44
2024,040,Fons del factor d'insularitat,,,20000000.0,
2024,040,Fons del factor d'insularitat,040101,Fons del factor d'insularitat,20000000.0,
