Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,2,Despeses corrents en béns i serveis,,,,,8723.0,98.23
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5909.0,98.23
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,643.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,2991.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22209/,,578.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,,98.23
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,1697.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2814.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,2814.0,
2012,6,Inversions reals,,,,,30000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,30000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,30000.0,
2013,2,Despeses corrents en béns i serveis,,,,,8723.0,1876.25
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5909.0,913.51
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,643.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,2991.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22209/,,578.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22105/,,,41.58
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,1697.0,408.85
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,,463.08
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2814.0,962.74
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,2814.0,962.74
2013,6,Inversions reals,,,,,,98359.87
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,98359.87
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,,98359.87
2014,2,Despeses corrents en béns i serveis,,,,,8723.0,1914.91
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,29.7
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21500/,,,29.7
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5909.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,643.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,2991.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,578.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,1697.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2814.0,1885.21
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,2814.0,1885.21
2014,6,Inversions reals,,,,,,80000.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,80000.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,,80000.0
2015,2,Despeses corrents en béns i serveis,,,,,8723.0,7073.13
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5909.0,3581.11
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,643.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,2991.0,3581.11
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,578.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,1697.0,
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2814.0,3492.02
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,2814.0,3492.02
2016,2,Despeses corrents en béns i serveis,,,,,8730.0,1695.48
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,38.28
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,,38.28
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5910.0,286.26
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,640.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,2990.0,95.99
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,580.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,1700.0,190.27
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2820.0,1370.94
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,2820.0,1370.94
2017,2,Despeses corrents en béns i serveis,,,,,9500.0,1244990.89
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6500.0,1242965.19
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22900/,,,1237281.09
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,1000.0,2064.56
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,3500.0,448.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,500.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,1500.0,3171.54
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,2025.7
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,3000.0,2025.7
2017,6,Inversions reals,,,,,,450000.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,450000.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,,450000.0
2018,2,Despeses corrents en béns i serveis,,,,,9500.0,510780.02
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6500.0,508259.73
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22900/,,,495460.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,1000.0,10110.76
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,3500.0,2226.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22209/,,500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,,91.52
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,,193.24
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,1500.0,177.81
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,2520.29
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,3000.0,2520.29
2018,6,Inversions reals,,,,,,450000.0
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,450000.0
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,,450000.0
2019,2,Despeses corrents en béns i serveis,,,,,45000.0,487426.91
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,42000.0,486255.31
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22900/,,,477500.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,10000.0,8653.32
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,30000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22209/,,500.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,1500.0,101.99
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,1171.6
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,3000.0,1171.6
2019,6,Inversions reals,,,,,,1598653.26
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,32000.0
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62599/,,,32000.0
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,1566653.26
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,,1566653.26
2020,2,Despeses corrents en béns i serveis,,,,,45000.0,69804.73
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,42000.0,67545.75
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22900/,,,60800.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,10000.0,6037.9
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,30000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22209/,,500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,,707.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,1500.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,2258.98
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,3000.0,2258.98
2020,6,Inversions reals,,,,,,1245537.55
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,97000.0
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62599/,,,97000.0
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,1148537.55
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,,1148537.55
2021,2,Despeses corrents en béns i serveis,,,,,25050.0,845083.98
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,22050.0,843915.14
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22900/,,,820384.43
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,10000.0,6488.63
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22602/,,,5584.76
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,,290.4
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,10000.0,3600.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22209/,,550.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,,7566.92
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,1500.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,1168.84
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,3000.0,1168.84
2021,6,Inversions reals,,,,,,79697.64
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,79697.64
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62600/,,,8192.67
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62500/,,,2004.97
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62599/,,,69500.0
2022,2,Despeses corrents en béns i serveis,,,,,4661257.0,1826120.28
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,4185.77
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21200/,,,4185.77
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4658257.0,1819071.77
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22900/,,4636207.0,1286037.8
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,,653.4
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,15000.0,5758.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,5000.0,518523.43
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22209/,,550.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,,4612.52
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,,3485.71
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,1500.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,2862.74
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,3000.0,2862.74
2022,6,Inversions reals,,,,,,143619.78
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,143619.78
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62302/,,,1028.5
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,,4707.84
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62599/,,,133000.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62500/,,,4883.44
2023,2,Despeses corrents en béns i serveis,,,,,6020656.0,1212535.83
2023,2,Despeses corrents en béns i serveis,24,Serveis nous,,,5995606.0,
2023,2,Despeses corrents en béns i serveis,24,Serveis nous,2023/24000/,,5995606.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,22050.0,1211441.7
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22900/,,,260308.41
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,15000.0,7730.97
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,5000.0,930755.74
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22209/,,550.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,,11977.89
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,1500.0,668.69
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,1094.13
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,3000.0,1094.13
2023,4,Transferències corrents ,,,,,376000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,376000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,376000.0,
2023,6,Inversions reals,,,,,,5780.18
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,5780.18
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62500/,,,1280.18
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62599/,,,4500.0
2024,2,Despeses corrents en béns i serveis,,,,,4150050.0,64996.15
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4147050.0,64996.15
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,15000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,4130000.0,64996.15
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22209/,,550.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,1500.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,3000.0,
2024,4,Transferències corrents ,,,,,376000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,376000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,376000.0,
