Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,4,Transferències corrents ,,,,,1797355.0,1674189.27
2017,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46100/,,100000.0,
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1697355.0,1674189.27
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44113/,,809407.0,809406.25
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44133/,,887948.0,864783.02
2018,4,Transferències corrents ,,,,,2778583.0,2690703.25
2018,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,100000.0
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46100/,,100000.0,100000.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2678583.0,2590703.25
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44133/,,1442826.0,1354946.25
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44113/,,1235757.0,1235757.0
2019,4,Transferències corrents ,,,,,2440956.0,2211374.85
2019,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,100000.0
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46100/,,100000.0,100000.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2340956.0,2111374.85
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44113/,,406907.0,406907.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44133/,,1904421.0,1679821.85
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44713/,,29628.0,24646.0
2020,4,Transferències corrents ,,,,,3008557.0,2799300.65
2020,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,100000.0
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46100/,,100000.0,100000.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2908557.0,2699300.65
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44113/,,542314.0,542314.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44133/,,2291999.0,2082742.65
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44713/,,74244.0,74244.0
2021,4,Transferències corrents ,,,,,2926244.0,2387244.99
2021,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,100000.0
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46100/,,100000.0,
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46101/,,,100000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2826244.0,2287244.99
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44133/,,2729410.0,2190410.99
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44713/,,96834.0,96834.0
2022,4,Transferències corrents ,,,,,3687579.0,3088711.94
2022,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,100000.0
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46101/,,,100000.0
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46100/,,100000.0,
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3587579.0,2988711.94
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44133/,,3186461.0,2587593.94
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44713/,,401118.0,401118.0
2022,7,Transferències de capital ,,,,,,182221.14
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,182221.14
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74713/,,,182221.14
2023,4,Transferències corrents ,,,,,4734978.0,3193916.06
2023,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,100000.0
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46101/,,100000.0,100000.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4634978.0,3093916.06
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44133/,,3400461.0,2343021.44
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44713/,,1234517.0,750894.62
2023,7,Transferències de capital ,,,,,19900.0,19900.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,19900.0,19900.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74713/,,19900.0,19900.0
2024,4,Transferències corrents ,,,,,5200037.0,
2024,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46101/,,100000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,5100037.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44133/,,3543127.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44713/,,1556910.0,
2024,7,Transferències de capital ,,,,,91332.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,91332.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74713/,,91332.0,
