Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,149619.0,180853.82
2012,1,Despeses de personal,13,Laborals,,,40930.0,36584.27
2012,1,Despeses de personal,13,Laborals,2012/13000/,,28918.0,23998.36
2012,1,Despeses de personal,13,Laborals,2012/13004/,,4343.0,3721.92
2012,1,Despeses de personal,13,Laborals,2012/13001/,,2910.0,2621.9
2012,1,Despeses de personal,13,Laborals,2012/13002/,,1992.0,1826.0
2012,1,Despeses de personal,13,Laborals,2012/13005/,,2767.0,4416.09
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,77236.0,100581.86
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12004/,,23036.0,21107.25
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,3819.0,1909.14
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,8379.0,7475.5
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,3874.0,3514.75
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,12293.0,12029.67
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,13023.0,12730.99
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,1935.0,1892.11
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12109/,,989.0,972.2
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,9888.0,9676.58
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12600/,,,29273.67
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,31453.0,43687.69
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,31453.0,43687.69
2013,1,Despeses de personal,,,,,150477.0,239705.06
2013,1,Despeses de personal,13,Laborals,,,41245.0,39956.39
2013,1,Despeses de personal,13,Laborals,2013/13001/,,2910.0,2612.95
2013,1,Despeses de personal,13,Laborals,2013/13000/,,28918.0,26003.5
2013,1,Despeses de personal,13,Laborals,2013/13005/,,3082.0,5548.94
2013,1,Despeses de personal,13,Laborals,2013/13002/,,1992.0,1820.84
2013,1,Despeses de personal,13,Laborals,2013/13004/,,4343.0,3970.16
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,77595.0,144937.38
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,4233.0,4282.45
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,8379.0,8594.05
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,3819.0,3771.4
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12004/,,23036.0,23584.21
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12109/,,989.0,988.32
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,13023.0,13420.46
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,9888.0,10185.3
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,1935.0,2005.47
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,12293.0,12663.31
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12600/,,,65442.41
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,31637.0,54811.29
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,31637.0,54811.29
2014,1,Despeses de personal,,,,,159332.0,220703.75
2014,1,Despeses de personal,13,Laborals,,,44100.0,39517.59
2014,1,Despeses de personal,13,Laborals,2014/13001/,,2910.0,2588.62
2014,1,Despeses de personal,13,Laborals,2014/13005/,,5937.0,5393.04
2014,1,Despeses de personal,13,Laborals,2014/13002/,,1992.0,1800.47
2014,1,Despeses de personal,13,Laborals,2014/13000/,,28918.0,25803.34
2014,1,Despeses de personal,13,Laborals,2014/13004/,,4343.0,3932.12
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,77998.0,125589.41
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12004/,,23036.0,22124.25
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,4636.0,3042.19
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,3819.0,3532.36
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,8379.0,8017.37
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12109/,,989.0,636.81
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,1935.0,1927.16
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,13023.0,12567.33
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,12293.0,11867.4
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,9888.0,9545.64
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12600/,,,52328.9
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,37234.0,55596.75
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,37234.0,55596.75
2015,1,Despeses de personal,,,,,154159.0,205528.95
2015,1,Despeses de personal,13,Laborals,,,44226.0,32744.49
2015,1,Despeses de personal,13,Laborals,2015/13001/,,2910.0,2177.54
2015,1,Despeses de personal,13,Laborals,2015/13005/,,6063.0,4335.7
2015,1,Despeses de personal,13,Laborals,2015/13002/,,1992.0,1452.5
2015,1,Despeses de personal,13,Laborals,2015/13000/,,28918.0,21613.1
2015,1,Despeses de personal,13,Laborals,2015/13004/,,4343.0,3165.65
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,75940.0,124356.78
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12004/,,23036.0,22324.61
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,8379.0,8017.37
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,3819.0,3697.41
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,2953.0,2767.45
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,12293.0,11870.71
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,13023.0,12570.65
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12109/,,614.0,563.15
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,1935.0,1876.8
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,9888.0,9548.32
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12600/,,,51120.31
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,33993.0,48427.68
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,33993.0,48427.68
2016,1,Despeses de personal,,,,,156877.0,310539.59
2016,1,Despeses de personal,13,Laborals,,,45362.0,67183.35
2016,1,Despeses de personal,13,Laborals,2016/13100/,,,12297.85
2016,1,Despeses de personal,13,Laborals,2016/13001/,,2939.0,5277.14
2016,1,Despeses de personal,13,Laborals,2016/13004/,,4386.0,4609.64
2016,1,Despeses de personal,13,Laborals,2016/13000/,,29207.0,34507.98
2016,1,Despeses de personal,13,Laborals,2016/13002/,,2012.0,2095.78
2016,1,Despeses de personal,13,Laborals,2016/13005/,,6818.0,8394.96
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,76911.0,175267.25
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,8463.0,27181.5
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,3857.0,6756.06
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,3194.0,5185.26
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12004/,,23266.0,31021.76
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,1955.0,3793.98
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12109/,,620.0,613.56
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,12416.0,22369.31
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,9987.0,17417.23
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,13153.0,24610.69
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12600/,,,36317.9
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,34604.0,68088.99
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,34604.0,68088.99
2017,1,Despeses de personal,,,,,310034.0,304875.57
2017,1,Despeses de personal,13,Laborals,,,74935.0,68377.96
2017,1,Despeses de personal,13,Laborals,2017/13100/,,,12391.49
2017,1,Despeses de personal,13,Laborals,2017/13004/,,6885.0,4653.56
2017,1,Despeses de personal,13,Laborals,2017/13002/,,3018.0,2117.0
2017,1,Despeses de personal,13,Laborals,2017/13000/,,46394.0,34853.02
2017,1,Despeses de personal,13,Laborals,2017/13005/,,12173.0,9032.97
2017,1,Despeses de personal,13,Laborals,2017/13001/,,6465.0,5329.92
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,166827.0,166263.69
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,6358.0,7041.27
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,33850.0,35003.95
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,7861.0,8239.29
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12004/,,31022.0,30554.96
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,4132.0,4230.4
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,19769.0,19452.46
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12199/,,614.0,613.56
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,27396.0,27519.83
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,11165.0,8907.24
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,24660.0,24700.73
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,68272.0,70233.92
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,68272.0,70233.92
2018,1,Despeses de personal,,,,,325236.0,347629.06
2018,1,Despeses de personal,13,Laborals,,,83557.0,86630.85
2018,1,Despeses de personal,13,Laborals,2018/13100/,,,16023.99
2018,1,Despeses de personal,13,Laborals,2018/13004/,,6954.0,5071.06
2018,1,Despeses de personal,13,Laborals,2018/13000/,,46858.0,35415.81
2018,1,Despeses de personal,13,Laborals,2018/13002/,,3049.0,2151.18
2018,1,Despeses de personal,13,Laborals,2018/13019/,,11106.0,13305.46
2018,1,Despeses de personal,13,Laborals,2018/13005/,,9060.0,9247.25
2018,1,Despeses de personal,13,Laborals,2018/13001/,,6530.0,5416.1
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,171095.0,183104.86
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12004/,,31332.0,31812.16
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,7940.0,8596.95
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,7816.0,8141.2
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,34189.0,34744.37
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12199/,,614.0,613.56
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,24906.0,25296.78
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,19967.0,22130.21
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,27671.0,28176.45
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,12487.0,12486.96
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,4173.0,4240.02
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,6866.2
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,70584.0,77893.35
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,70584.0,77893.35
2019,1,Despeses de personal,,,,,361370.0,370364.15
2019,1,Despeses de personal,13,Laborals,,,99186.0,84710.59
2019,1,Despeses de personal,13,Laborals,2019/13100/,,,15850.05
2019,1,Despeses de personal,13,Laborals,2019/13002/,,3172.0,2050.45
2019,1,Despeses de personal,13,Laborals,2019/13005/,,13293.0,9007.51
2019,1,Despeses de personal,13,Laborals,2019/13019/,,17756.0,11547.45
2019,1,Despeses de personal,13,Laborals,2019/13004/,,9420.0,6431.23
2019,1,Despeses de personal,13,Laborals,2019/13001/,,6794.0,5367.8
2019,1,Despeses de personal,13,Laborals,2019/13000/,,48751.0,34456.1
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,182450.0,203094.04
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,8843.0,8853.32
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,35571.0,35627.45
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,9014.0,8659.14
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12004/,,32599.0,32570.9
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,28789.0,28734.63
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12199/,,628.0,578.78
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,25912.0,25917.61
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,12487.0,13722.0
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,24266.0,24102.84
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,4341.0,4313.24
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,,20014.13
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,79734.0,82559.52
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,79734.0,82559.52
2020,1,Despeses de personal,,,,,324885.0,332836.28
2020,1,Despeses de personal,13,Laborals,,,70561.0,68120.53
2020,1,Despeses de personal,13,Laborals,2020/13019/,,9976.0,12191.74
2020,1,Despeses de personal,13,Laborals,2020/13005/,,10089.0,9412.61
2020,1,Despeses de personal,13,Laborals,2020/13001/,,5550.0,5243.52
2020,1,Despeses de personal,13,Laborals,2020/13004/,,6618.0,6145.64
2020,1,Despeses de personal,13,Laborals,2020/13000/,,36208.0,33184.2
2020,1,Despeses de personal,13,Laborals,2020/13002/,,2120.0,1942.82
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,183236.0,195776.4
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12004/,,32679.0,32678.23
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,8865.0,8864.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,35658.0,35657.44
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,8184.0,9478.82
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,24325.0,24324.47
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,4352.0,4351.9
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,28861.0,28860.48
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12199/,,614.0,613.57
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,13722.0,13722.0
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,25976.0,25975.21
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,11250.12
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,71088.0,68939.35
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,71088.0,68939.35
2021,1,Despeses de personal,,,,,316401.0,324261.44
2021,1,Despeses de personal,13,Laborals,,,63344.0,68912.7
2021,1,Despeses de personal,13,Laborals,2021/13019/,,6651.0,12191.74
2021,1,Despeses de personal,13,Laborals,2021/13005/,,6197.0,9918.38
2021,1,Despeses de personal,13,Laborals,2021/13001/,,5550.0,5243.52
2021,1,Despeses de personal,13,Laborals,2021/13004/,,6618.0,6145.64
2021,1,Despeses de personal,13,Laborals,2021/13000/,,36208.0,33470.6
2021,1,Despeses de personal,13,Laborals,2021/13002/,,2120.0,1942.82
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,185100.0,187544.27
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,8865.0,8864.16
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,10048.0,10322.04
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,35658.0,37310.06
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12004/,,32679.0,34273.13
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,13722.0,13724.81
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,4352.0,4352.31
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,28861.0,28863.25
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12199/,,614.0,613.58
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,25976.0,23361.78
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,24325.0,24326.62
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,1532.53
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,67957.0,67804.47
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,67957.0,67804.47
2022,1,Despeses de personal,,,,,324448.0,352584.69
2022,1,Despeses de personal,13,Laborals,,,64854.0,71216.25
2022,1,Despeses de personal,13,Laborals,2022/13019/,,6651.0,12192.76
2022,1,Despeses de personal,13,Laborals,2022/13005/,,6379.0,10583.83
2022,1,Despeses de personal,13,Laborals,2022/13002/,,2162.0,2010.73
2022,1,Despeses de personal,13,Laborals,2022/13001/,,5661.0,5426.9
2022,1,Despeses de personal,13,Laborals,2022/13004/,,6750.0,6360.6
2022,1,Despeses de personal,13,Laborals,2022/13000/,,37251.0,34641.43
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,189842.0,214514.4
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,9042.0,8565.8
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,37432.0,36548.08
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12004/,,34306.0,34736.36
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,10897.0,9432.45
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,29438.0,29470.38
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12199/,,626.0,619.45
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,25128.0,25209.73
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,24811.0,24861.74
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,4440.0,4449.42
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,13722.0,12576.44
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,28044.55
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,69752.0,66854.04
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,69752.0,66854.04
2023,1,Despeses de personal,,,,,414407.0,293039.64
2023,1,Despeses de personal,13,Laborals,,,76550.0,52644.7
2023,1,Despeses de personal,13,Laborals,2023/13004/,,7020.0,4586.14
2023,1,Despeses de personal,13,Laborals,2023/13002/,,2249.0,1499.04
2023,1,Despeses de personal,13,Laborals,2023/13005/,,12677.0,8253.41
2023,1,Despeses de personal,13,Laborals,2023/13001/,,5887.0,4090.93
2023,1,Despeses de personal,13,Laborals,2023/13000/,,38741.0,25126.86
2023,1,Despeses de personal,13,Laborals,2023/13019/,,9976.0,9088.32
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,247595.0,184325.06
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,38930.0,27741.65
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,14590.0,8856.39
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,11675.0,6514.6
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12004/,,53516.0,38334.68
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,32845.0,25592.75
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,37660.0,27892.93
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,19464.0,10939.84
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,32387.0,23999.72
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12199/,,639.0,460.17
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,5889.0,4364.02
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,9628.31
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,90262.0,56069.88
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,90262.0,56069.88
2024,1,Despeses de personal,,,,,412281.0,
2024,1,Despeses de personal,13,Laborals,,,77914.0,
2024,1,Despeses de personal,13,Laborals,2024/13019/,,10275.0,
2024,1,Despeses de personal,13,Laborals,2024/13000/,,39627.0,
2024,1,Despeses de personal,13,Laborals,2024/13001/,,5916.0,
2024,1,Despeses de personal,13,Laborals,2024/13005/,,12781.0,
2024,1,Despeses de personal,13,Laborals,2024/13002/,,2260.0,
2024,1,Despeses de personal,13,Laborals,2024/13004/,,7055.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,244477.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,14860.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,11733.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,39123.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12004/,,53781.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12199/,,614.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,37848.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,13341.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,5918.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,34710.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,32549.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,89890.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,89890.0,
