Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2020,012,"Conselleria de Turisme, Cultura i Esports",,,2307351.0,11560.56
2020,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",2307351.0,11560.56
2021,012,"Conselleria de Turisme, Cultura i Esports",,,2428872.0,36725.12
2021,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",2428872.0,36725.12
2022,012,"Conselleria de Turisme, Cultura i Esports",,,2428872.0,1636961.6
2022,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",2428872.0,1636961.6
2023,012,"Conselleria de Turisme, Cultura i Esports",,,3873745.0,138128.86
2023,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",3873745.0,138128.86
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,3992212.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",3992212.0,
