Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,4,Transferències corrents ,,,,,1690648.0,1690648.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1690648.0,1690648.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44101/,,1690648.0,1690648.0
2018,7,Transferències de capital ,,,,,3968460.0,3968460.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3968460.0,3968460.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74101/,,3968460.0,3968460.0
2019,4,Transferències corrents ,,,,,4206941.0,4206941.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4206941.0,4206941.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44101/,,4206941.0,4206941.0
2019,7,Transferències de capital ,,,,,4453000.0,4453000.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,4453000.0,4453000.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74101/,,4453000.0,4453000.0
2020,7,Transferències de capital ,,,,,9802606.0,2827353.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,9802606.0,2827353.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74101/,,9802606.0,2827353.0
2023,4,Transferències corrents ,,,,,1000000.0,212083.51
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1000000.0,212083.51
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44101/,,1000000.0,212083.51
