Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses corrents en béns i serveis,,,,,50000.0,50369.64
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,50000.0,50369.64
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22900/,,50000.0,50369.64
2018,2,Despeses corrents en béns i serveis,,,,,50000.0,52959.74
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,50000.0,52959.74
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22900/,,50000.0,52959.74
2019,2,Despeses corrents en béns i serveis,,,,,70000.0,158255.47
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,70000.0,158255.47
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22900/,,70000.0,158255.47
2020,2,Despeses corrents en béns i serveis,,,,,54000.0,15429.04
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,54000.0,15429.04
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22900/,,54000.0,15429.04
2021,2,Despeses corrents en béns i serveis,,,,,58000.0,54839.49
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,58000.0,54839.49
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22900/,,58000.0,54839.49
2022,2,Despeses corrents en béns i serveis,,,,,58000.0,62702.46
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,58000.0,62702.46
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22900/,,58000.0,62702.46
2023,2,Despeses corrents en béns i serveis,,,,,70000.0,70390.12
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,70000.0,70390.12
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22900/,,70000.0,70390.12
2024,2,Despeses corrents en béns i serveis,,,,,80000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,80000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22900/,,80000.0,
