Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,4,Transferències corrents ,,,,,7870000.0,108171.08
2012,4,Transferències corrents ,46,Corporacions locals ,,,6300000.0,108171.08
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46900/,,260000.0,
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46400/,,810000.0,
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46100/,,710000.0,108171.08
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46000/,,4520000.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,690000.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44300/,,290000.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44200/,,130000.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44100/,,130000.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44000/,,140000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,490000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48000/,,490000.0,
2012,4,Transferències corrents ,40,Administració General de l'Estat ,,,390000.0,
2012,4,Transferències corrents ,40,Administració General de l'Estat ,2012/40400/,,130000.0,
2012,4,Transferències corrents ,40,Administració General de l'Estat ,2012/40100/,,130000.0,
2012,4,Transferències corrents ,40,Administració General de l'Estat ,2012/40000/,,130000.0,
2012,6,Inversions reals,,,,,642636.0,452390.61
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,642636.0,452390.61
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,642636.0,452390.61
2015,4,Transferències corrents ,,,,,4000000.0,597718.8
2015,4,Transferències corrents ,46,Corporacions locals ,,,4000000.0,597718.8
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46400/,,,241200.0
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46000/,,4000000.0,356518.8
2016,4,Transferències corrents ,,,,,4000000.0,6812647.12
2016,4,Transferències corrents ,46,Corporacions locals ,,,1600198.0,6812647.12
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46900/,,,94142.1
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46400/,,320400.0,1593706.99
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46100/,,18000.0,516784.57
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46000/,,1261798.0,4608013.46
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2399802.0,
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48000/,,2399802.0,
2017,4,Transferències corrents ,,,,,9800888.0,14525000.06
2017,4,Transferències corrents ,46,Corporacions locals ,,,9800888.0,9321385.26
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46900/,,,78828.09
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46901/,,,143865.35
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46401/,,,1220640.24
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46400/,,,354727.48
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46100/,,,258774.75
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46101/,,,997738.82
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46001/,,,5087043.94
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46000/,,9800888.0,1179766.59
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,4966358.9
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44900/,,,17837.07
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44931/,,,32090.98
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44924/,,,489928.47
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44922/,,,89185.35
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44921/,,,135382.54
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44902/,,,142880.16
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44923/,,,406687.4
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44704/,,,265316.49
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44717/,,,208779.85
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44719/,,,140904.98
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44716/,,,140548.8
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44703/,,,35674.14
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44721/,,,149562.6
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44718/,,,178554.3
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44729/,,,32017.13
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44730/,,,35674.14
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44711/,,,214136.64
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44701/,,,142880.16
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44713/,,,1917392.87
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44712/,,,89277.15
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44614/,,,101647.68
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,237255.9
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,,237255.9
2018,4,Transferències corrents ,,,,,11273439.0,24027383.99
2018,4,Transferències corrents ,46,Corporacions locals ,,,11273439.0,22989110.36
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46901/,,16181.0,848079.82
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46401/,,296571.0,3733113.3
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46101/,,244918.0,3195304.91
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46000/,,9413437.0,
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46001/,,1302332.0,15212612.33
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,394026.84
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44923/,,,19756.92
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44924/,,,374269.92
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,644246.79
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,,644246.79
2019,4,Transferències corrents ,,,,,1000000.0,5966094.3
2019,4,Transferències corrents ,46,Corporacions locals ,,,1000000.0,4290329.01
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46401/,,,325987.74
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46101/,,,444090.6
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46001/,,1000000.0,3520250.67
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,333055.92
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44900/,,,289645.92
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44700/,,,43410.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,1342709.37
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,,1342709.37
2020,4,Transferències corrents ,,,,,2000000.0,1886425.65
2020,4,Transferències corrents ,46,Corporacions locals ,,,1800000.0,1389264.41
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46401/,,600000.0,
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46101/,,300000.0,25258.8
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46001/,,900000.0,1364005.61
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,255128.11
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44800/,,,67374.21
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44700/,,,187753.9
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,242033.13
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,200000.0,242033.13
2021,4,Transferències corrents ,,,,,5345898.0,8234965.03
2021,4,Transferències corrents ,46,Corporacions locals ,,,5345898.0,6139188.25
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46401/,,,508253.61
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46101/,,,522135.27
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46001/,,5345898.0,5108799.37
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,479700.29
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44700/,,,479700.29
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,1616076.49
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,,1616076.49
2022,4,Transferències corrents ,,,,,7177706.0,3202237.27
2022,4,Transferències corrents ,46,Corporacions locals ,,,3338578.0,2595180.51
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46401/,,,175204.4
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46101/,,,698986.8
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46003/,,338578.0,
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46001/,,3000000.0,1720989.31
2022,4,Transferències corrents ,47,Empreses privades ,,,3271529.0,
2022,4,Transferències corrents ,47,Empreses privades ,2022/47000/,,3271529.0,
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,307133.73
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44700/,,,307133.73
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,567599.0,299923.03
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,567599.0,299923.03
2023,4,Transferències corrents ,,,,,3000000.0,3657531.99
2023,4,Transferències corrents ,46,Corporacions locals ,,,3000000.0,2446254.51
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46401/,,,178492.92
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46101/,,,392667.76
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46001/,,3000000.0,1875093.83
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,1211277.48
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,,1211277.48
2024,4,Transferències corrents ,,,,,3000000.0,
2024,4,Transferències corrents ,46,Corporacions locals ,,,3000000.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46001/,,3000000.0,
