Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,,155.19
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,,155.19
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,,18149.41
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,,18149.41
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,,7110.79
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,,7110.79
2016,012,"Conselleria de Turisme, Cultura i Esports",,,,5459.28
2016,012,"Conselleria de Turisme, Cultura i Esports",012701,DG Fons Europeus,,5459.28
2017,012,"Conselleria de Turisme, Cultura i Esports",,,,489.01
2017,012,"Conselleria de Turisme, Cultura i Esports",012701,DG Fons Europeus,,489.01
