Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,2,Despeses corrents en béns i serveis,,,,,25000.0,85.69
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,20000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,5000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,5000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,5000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22602/,,5000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,85.69
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,5000.0,85.69
2020,4,Transferències corrents ,,,,,2082351.0,11474.87
2020,4,Transferències corrents ,47,Empreses privades ,,,1889251.0,11332.6
2020,4,Transferències corrents ,47,Empreses privades ,2020/47000/,,1889251.0,11332.6
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,15000.0,
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44713/,,15000.0,
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,178100.0,142.27
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,178100.0,142.27
2020,6,Inversions reals,,,,,200000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,200000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,200000.0,
2021,2,Despeses corrents en béns i serveis,,,,,25000.0,5645.12
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,20000.0,5645.12
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22602/,,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22603/,,,5645.12
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,5000.0,
2021,4,Transferències corrents ,,,,,2403872.0,31080.0
2021,4,Transferències corrents ,47,Empreses privades ,,,2203872.0,23500.0
2021,4,Transferències corrents ,47,Empreses privades ,2021/47000/,,2203872.0,23500.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,15000.0,7580.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44713/,,15000.0,7580.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,185000.0,
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,185000.0,
2022,2,Despeses corrents en béns i serveis,,,,,25000.0,18927.03
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,20000.0,18570.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,5000.0,17787.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,5000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,5000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22602/,,5000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22603/,,,783.6
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,356.43
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,5000.0,356.43
2022,4,Transferències corrents ,,,,,2403872.0,1618034.57
2022,4,Transferències corrents ,47,Empreses privades ,,,2203872.0,1285151.58
2022,4,Transferències corrents ,47,Empreses privades ,2022/47000/,,2203872.0,1285151.58
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,15000.0,15000.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44713/,,15000.0,15000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,185000.0,317882.99
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,185000.0,317882.99
2023,2,Despeses corrents en béns i serveis,,,,,25000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,20000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22602/,,5000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,5000.0,
2023,4,Transferències corrents ,,,,,3748745.0,138128.86
2023,4,Transferències corrents ,47,Empreses privades ,,,1963684.0,22300.0
2023,4,Transferències corrents ,47,Empreses privades ,2023/47000/,,1963684.0,22300.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1785061.0,115828.86
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,785061.0,115828.86
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48004/,,1000000.0,
2023,7,Transferències de capital ,,,,,100000.0,
2023,7,Transferències de capital ,76,Corporacions locals ,,,100000.0,
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76001/,,100000.0,
2024,2,Despeses corrents en béns i serveis,,,,,30000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,25000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,12000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22602/,,3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,5000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,5000.0,
2024,4,Transferències corrents ,,,,,3962212.0,
2024,4,Transferències corrents ,47,Empreses privades ,,,2525000.0,
2024,4,Transferències corrents ,47,Empreses privades ,2024/47000/,,2525000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,35000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44713/,,35000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1402212.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48004/,,902139.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,500073.0,
