Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,018,Conselleria de Salut,,,5960588.0,4723121.96
2012,018,Conselleria de Salut,018201,Direcció General de Salut Pública,5960588.0,4723121.96
2013,018,Conselleria de Salut,,,5642915.0,4947134.13
2013,018,Conselleria de Salut,018206,Laboratori de Salut Pública,271900.0,97189.28
2013,018,Conselleria de Salut,018201,Direcció General de Salut Pública,5371015.0,4849944.85
2014,018,Conselleria de Salut,,,6134105.0,5209786.09
2014,018,Conselleria de Salut,018206,Laboratori de Salut Pública,797083.0,174469.22
2014,018,Conselleria de Salut,018201,Direcció General de Salut Pública,5337022.0,5035316.87
2015,018,Conselleria de Salut,,,5810570.0,5389471.27
2015,018,Conselleria de Salut,018206,Laboratori de Salut Pública,444600.0,259173.0
2015,018,Conselleria de Salut,018201,Direcció General de Salut Pública,5365970.0,5130298.27
2016,018,Conselleria de Salut,,,6001409.0,5309085.49
2016,018,Conselleria de Salut,018206,Laboratori de Salut Pública,389600.0,205267.4
2016,018,Conselleria de Salut,018201,Direcció General de Salut Pública,5611809.0,5103818.09
2017,018,Conselleria de Salut,,,5677593.0,4909377.07
2017,018,Conselleria de Salut,018201,Direcció General de Salut Pública,5677593.0,4909377.07
2018,018,Conselleria de Salut,,,5778608.0,5321052.86
2018,018,Conselleria de Salut,018201,Direcció General de Salut Pública,5778608.0,5321052.86
2019,018,Conselleria de Salut,,,6426507.0,5666621.86
2019,018,Conselleria de Salut,018201,Direcció General de Salut Pública,6426507.0,5666621.86
2020,018,Conselleria de Salut,,,6354104.0,5678942.9
2020,018,Conselleria de Salut,018201,Direcció General de Salut Pública,6354104.0,5678942.9
2021,018,Conselleria de Salut,,,6285913.0,5522354.4
2021,018,Conselleria de Salut,018201,Direcció General de Salut Pública,6285913.0,5522354.4
2022,018,Conselleria de Salut,,,6346464.0,5653393.47
2022,018,Conselleria de Salut,018201,Direcció General de Salut Pública,6346464.0,5653393.47
2023,018,Conselleria de Salut,,,6249587.0,4187906.63
2023,018,Conselleria de Salut,018201,Direcció General de Salut Pública,6249587.0,4187906.63
2023,074,Agència de Salut Pública de les Illes Balears,,,311805.0,93575.72
2023,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,311805.0,93575.72
2024,018,Conselleria de Salut,,,6345716.0,
2024,018,Conselleria de Salut,018201,Direcció General de Salut Pública,6345716.0,
2024,074,Agència de Salut Pública de les Illes Balears,,,460425.0,
2024,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,460425.0,
