Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,2,Despeses corrents en béns i serveis,,,,,,1165.76
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,802.33
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,,802.33
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,363.43
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,,363.43
2014,2,Despeses corrents en béns i serveis,,,,,,751.5
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,569.12
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,,569.12
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,182.38
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,182.38
2015,2,Despeses corrents en béns i serveis,,,,,,4419.83
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,4286.11
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,,4286.11
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,133.72
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,133.72
2016,2,Despeses corrents en béns i serveis,,,,,,1505.01
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1505.01
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,,1505.01
2016,6,Inversions reals,,,,,,6281.47
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,6281.47
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,,6281.47
2017,1,Despeses de personal,,,,,,12733.12
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,12733.12
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16009/,,,12733.12
2017,2,Despeses corrents en béns i serveis,,,,,,231.6
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,231.6
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,231.6
2017,6,Inversions reals,,,,,,18844.42
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,18844.42
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,,18844.42
