Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,,134.08
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,134.08
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,134.08
2015,2,Despeses corrents en béns i serveis,,,,,,614.56
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,614.56
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,614.56
2015,6,Inversions reals,,,,,,142000.0
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,142000.0
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,,142000.0
2016,2,Despeses corrents en béns i serveis,,,,,,480.63
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,480.63
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,,480.63
