Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,071,OA Institut d'Estudis Baleàrics,,,423635.0,221718.24
2012,071,OA Institut d'Estudis Baleàrics,071101,Institut d'Estudis Baleàrics,423635.0,221718.24
2016,026,"Cultura, Participació i Esports",,,32363368.0,29359523.46
2016,026,"Cultura, Participació i Esports",026101,Secretaria General,32363368.0,29359523.46
2017,026,"Cultura, Participació i Esports",,,34478661.0,35352164.11
2017,026,"Cultura, Participació i Esports",026101,Secretaria General,34478661.0,35352164.11
2018,026,"Cultura, Participació i Esports",,,4701564.0,3746305.91
2018,026,"Cultura, Participació i Esports",026101,Secretaria General,4701564.0,3746305.91
2019,026,"Cultura, Participació i Esports",,,4863759.0,4178746.17
2019,026,"Cultura, Participació i Esports",026101,Secretaria General,4863759.0,4178746.17
