Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,4,Transferències corrents ,,,,,1194500.0,1194500.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1194500.0,1194500.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44101/,,1194500.0,1194500.0
2018,7,Transferències de capital ,,,,,6497101.0,6497101.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,6497101.0,6497101.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74101/,,6497101.0,6497101.0
2019,4,Transferències corrents ,,,,,3254690.0,3254690.09
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3254690.0,3254690.09
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44101/,,3254690.0,3254690.09
2019,7,Transferències de capital ,,,,,4056698.0,4056698.92
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,4056698.0,4056698.92
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74101/,,4056698.0,4056698.92
2020,4,Transferències corrents ,,,,,2540579.0,2540578.93
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2540579.0,2540578.93
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44101/,,2540579.0,2540578.93
2020,7,Transferències de capital ,,,,,850000.0,8110000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,850000.0,8110000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74101/,,850000.0,8110000.0
2021,4,Transferències corrents ,,,,,1540000.0,1540000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1540000.0,1540000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44101/,,1540000.0,1540000.0
2023,4,Transferències corrents ,,,,,2595162.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2595162.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44101/,,2595162.0,
2023,7,Transferències de capital ,,,,,18380000.0,18380000.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,18380000.0,18380000.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74101/,,18380000.0,18380000.0
2024,7,Transferències de capital ,,,,,7000000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,7000000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74101/,,7000000.0,
