Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,004,Consell Consultiu de les Illes Balears,,,494908.0,414536.89
2012,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,494908.0,414536.89
2013,004,Consell Consultiu de les Illes Balears,,,529162.0,509305.62
2013,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,529162.0,509305.62
2014,004,Consell Consultiu de les Illes Balears,,,536195.0,434068.93
2014,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,536195.0,434068.93
2015,004,Consell Consultiu de les Illes Balears,,,598209.0,556197.02
2015,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,598209.0,556197.02
2016,004,Consell Consultiu de les Illes Balears,,,638781.0,600966.98
2016,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,638781.0,600966.98
2017,004,Consell Consultiu de les Illes Balears,,,679835.0,661965.62
2017,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,679835.0,661965.62
2018,004,Consell Consultiu de les Illes Balears,,,828072.0,707853.54
2018,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,828072.0,707853.54
2019,004,Consell Consultiu de les Illes Balears,,,900177.0,843129.76
2019,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,900177.0,843129.76
2020,004,Consell Consultiu de les Illes Balears,,,921298.0,852154.41
2020,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,921298.0,852154.41
2021,004,Consell Consultiu de les Illes Balears,,,925520.0,867869.35
2021,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,925520.0,867869.35
2022,004,Consell Consultiu de les Illes Balears,,,969802.0,942296.57
2022,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,969802.0,942296.57
2023,004,Consell Consultiu de les Illes Balears,,,1081062.0,704596.2
2023,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,1081062.0,704596.2
2024,004,Consell Consultiu de les Illes Balears,,,1210116.0,
2024,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,1210116.0,
